﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23002982,Book,Actes du IIIme Congres international de botanique : Bruxelles 1910,Bruxelles,A. De Boeck,1910,"Wildeman, E. de     (Emile), 1866 -1947",1,French,Page 111
https://www.biodiversitylibrary.org/page/30428608,Book,"Actes du IIIme Congrès international de botanique, pub. au nom de la commission d'organisation du Congrès",Bruxelles,A. De Boeck,1910,"Wildeman, E. de     (Emile), 1866 -1947",v.1,French,Page 111
https://www.biodiversitylibrary.org/page/59838706,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1972,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.2 (1972),French,p. 304
https://www.biodiversitylibrary.org/page/37028612,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 360
https://www.biodiversitylibrary.org/page/31138307,Book,Algae Maris Mediterranei et Adriatici : observationes in diagnosin [i.e. diagnosem] specierum et dispositionem generum,Parisiis,"Fortin, Massin",1842,"Agardh, Jacob Georg,      1813 -1901",copy 1,Latin,Page 64
https://www.biodiversitylibrary.org/page/1364070,Book,Algae Maris Mediterranei et Adriatici : observationes in diagnosin [i.e. diagnosem] specierum et dispositionem generum,Parisiis,"Fortin, Massin",1842,"Agardh, Jacob Georg,      1813 -1901",copy 2,Latin,Page 62
https://www.biodiversitylibrary.org/page/42854885,Book,Alghe italiane e dalmatiche illustrate,Padova,Angelo Sicca,1842,"Meneghini, Giuseppe,      1811 -1889",,Italian,
https://www.biodiversitylibrary.org/page/42854567,Book,Algologia adriatica,Bologna,Stamperia Cardinali e Frulli,1828,"Naccari, Fortunato Luigi,      1793 -1860",,Italian,Page 64
https://www.biodiversitylibrary.org/page/49644527,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.2=no.7(2011-2012),English,Page 89
https://www.biodiversitylibrary.org/page/63493604,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.2=No. 27 (2020),English,Page 258
https://www.biodiversitylibrary.org/page/9289516,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 1 (1829),,Page 272
https://www.biodiversitylibrary.org/page/9289657,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 1 (1829),,Page 403
https://www.biodiversitylibrary.org/page/9290847,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 2 (1829),,Page 217
https://www.biodiversitylibrary.org/page/9290848,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 2 (1829),,Page 218
https://www.biodiversitylibrary.org/page/15925455,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 452
https://www.biodiversitylibrary.org/page/24295575,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 452
https://www.biodiversitylibrary.org/page/19266099,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 317
https://www.biodiversitylibrary.org/page/62876340,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 217
https://www.biodiversitylibrary.org/page/42901394,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 331
https://www.biodiversitylibrary.org/page/51422692,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2(1838),English,Page 331
https://www.biodiversitylibrary.org/page/9481118,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Museum       ",v.12 (1919),English,Page 318
https://www.biodiversitylibrary.org/page/16167837,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 325
https://www.biodiversitylibrary.org/page/41108848,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,1968,"Harvard University.  Museum of Comparative Zoology.     ",1968/1969,English,Page 28
https://www.biodiversitylibrary.org/page/6412667,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.1 (1875),German,Page 120
https://www.biodiversitylibrary.org/page/6324951,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 307
https://www.biodiversitylibrary.org/page/50062945,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 241
https://www.biodiversitylibrary.org/page/50062948,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 244
https://www.biodiversitylibrary.org/page/48760901,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 184
