﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346387,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 485
https://www.biodiversitylibrary.org/page/43038440,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1883,,ser.6:t.15 (1883),French,Page 206
https://www.biodiversitylibrary.org/page/2416271,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 321
https://www.biodiversitylibrary.org/page/2416295,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 325
https://www.biodiversitylibrary.org/page/7071794,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 321
https://www.biodiversitylibrary.org/page/7071798,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 325
https://www.biodiversitylibrary.org/page/34836045,Book,"Beitrag zur kenntniss der flor Russlands und der steppen Central-Asiens  ",St. Petersburg,Kaiserliche Akademie der Wissenschaften,1851,"Bunge, Alexander von,      1803 -1890",,German,Page 390
https://www.biodiversitylibrary.org/page/5300837,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 35
https://www.biodiversitylibrary.org/page/5300841,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 39
https://www.biodiversitylibrary.org/page/39585355,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 562
https://www.biodiversitylibrary.org/page/7191575,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 459
https://www.biodiversitylibrary.org/page/34197788,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 709
https://www.biodiversitylibrary.org/page/320310,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 479
https://www.biodiversitylibrary.org/page/5974885,Journal,"Forestry  ",London,W. Rider,1885,,"11, 1885-1886",English,Page 192
https://www.biodiversitylibrary.org/page/40099749,Journal,"Gartenflora  ",Erlangen,F. Enke,1879,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.28 (1879),German,Page 46
https://www.biodiversitylibrary.org/page/42237261,Journal,"Gartenflora  ",Erlangen,F. Enke,1883,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.32 (1883),German,Page 81
https://www.biodiversitylibrary.org/page/8897479,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1285
https://www.biodiversitylibrary.org/page/19465398,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 543
