﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50512506,Journal,"The festivus  ",San Diego,San Diego Shell Club,1989,"San Diego Shell Club       ",v.21 (1989),English,Page 9
https://www.biodiversitylibrary.org/page/53240881,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 70
https://www.biodiversitylibrary.org/page/49559922,Journal,"The festivus  ",San Diego,San Diego Shell Club,1993,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 66
https://www.biodiversitylibrary.org/page/49515744,Journal,"The festivus  ",San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28 (1996),English,Page 115
https://www.biodiversitylibrary.org/page/49515737,Journal,"The festivus  ",San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28 (1996),English,Page 108
https://www.biodiversitylibrary.org/page/49515743,Journal,"The festivus  ",San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28 (1996),English,Page 114
https://www.biodiversitylibrary.org/page/49515757,Journal,"The festivus  ",San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28 (1996),English,Page 128
https://www.biodiversitylibrary.org/page/59335649,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 240
https://www.biodiversitylibrary.org/page/59335514,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 105
https://www.biodiversitylibrary.org/page/59335518,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 109
https://www.biodiversitylibrary.org/page/50508182,Journal,"The festivus  ",San Diego,San Diego Shell Club,2003,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 81
https://www.biodiversitylibrary.org/page/50508167,Journal,"The festivus  ",San Diego,San Diego Shell Club,2003,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 66
https://www.biodiversitylibrary.org/page/59211277,Journal,"The festivus  ",San Diego,San Diego Shell Club,1970-2005,"San Diego Shell Club       ",v.1-37:index (1970-2005),English,Page 13
https://www.biodiversitylibrary.org/page/42412714,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1983,"California Malacozoological Society.       ",v.26 (1983-1984),English,Page 7
https://www.biodiversitylibrary.org/page/42412712,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1983,"California Malacozoological Society.       ",v.26 (1983-1984),English,
