﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947638,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 58
https://www.biodiversitylibrary.org/page/29947335,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 55
https://www.biodiversitylibrary.org/page/39452262,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 152
https://www.biodiversitylibrary.org/page/36266342,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 153
https://www.biodiversitylibrary.org/page/36193826,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 155
https://www.biodiversitylibrary.org/page/50629563,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 168
https://www.biodiversitylibrary.org/page/47084727,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 101
https://www.biodiversitylibrary.org/page/51184123,Book,"The butterflies and moths of Kent  ",Arbroath,T. Buncle,1981,"Chalmers-Hunt, J. M.       ",v.3=Heterocera (Geometridae-Sesiidae);Suppl. (1981,English,Page 10
https://www.biodiversitylibrary.org/page/51184124,Book,"The butterflies and moths of Kent  ",Arbroath,T. Buncle,1981,"Chalmers-Hunt, J. M.       ",v.3=Heterocera (Geometridae-Sesiidae);Suppl. (1981,English,Page 9
https://www.biodiversitylibrary.org/page/57894473,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 107
