﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52537530,Journal,Annual reports,"Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 16
https://www.biodiversitylibrary.org/page/53728480,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1962,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 29
https://www.biodiversitylibrary.org/page/53728487,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1962,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 36
https://www.biodiversitylibrary.org/page/55007801,Book,"Contribution to a bibliography of recent Texas mammals, 1981-1990","Lubbock, Tex",Texas Tech University Press,1995,"Jones, J. Knox       ",no.38 (1995),English,Page 58
https://www.biodiversitylibrary.org/page/55007802,Book,"Contribution to a bibliography of recent Texas mammals, 1981-1990","Lubbock, Tex",Texas Tech University Press,1995,"Jones, J. Knox       ",no.38 (1995),English,Page 59
https://www.biodiversitylibrary.org/page/57898331,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 23
https://www.biodiversitylibrary.org/page/57898375,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 67
https://www.biodiversitylibrary.org/page/57898510,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 202
https://www.biodiversitylibrary.org/page/60806213,Book,The Merck/Merial manual for pet health,"Whitehouse Station, NJ",Merck & Co,2007,"Kahn, Cynthia M.,       ",,English,
https://www.biodiversitylibrary.org/page/42130789,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1956,"University of Kansas.  Museum of Natural History.     ",no.10 (1956),English,Page 37
https://www.biodiversitylibrary.org/page/42130867,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1956,"University of Kansas.  Museum of Natural History.     ",no.10 (1956),English,Page 73
https://www.biodiversitylibrary.org/page/48828171,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.3,English,Page 91
https://www.biodiversitylibrary.org/page/48828210,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.3,English,Page 130
https://www.biodiversitylibrary.org/page/48780928,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.21,English,Page 3625
https://www.biodiversitylibrary.org/page/49249448,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 264
https://www.biodiversitylibrary.org/page/7528386,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page VII
https://www.biodiversitylibrary.org/page/7528382,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page XI
https://www.biodiversitylibrary.org/page/7528935,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page 14
https://www.biodiversitylibrary.org/page/7528960,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page 38
https://www.biodiversitylibrary.org/page/7528990,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Pl. 8
https://www.biodiversitylibrary.org/page/49193318,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 29
https://www.biodiversitylibrary.org/page/49193314,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 33
https://www.biodiversitylibrary.org/page/49193313,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 34
https://www.biodiversitylibrary.org/page/49193312,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 35
https://www.biodiversitylibrary.org/page/49193310,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/49193304,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 43
https://www.biodiversitylibrary.org/page/49193303,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/49193273,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/49193278,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 53
https://www.biodiversitylibrary.org/page/49193285,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 60
https://www.biodiversitylibrary.org/page/49193286,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 61
https://www.biodiversitylibrary.org/page/49193287,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 62
https://www.biodiversitylibrary.org/page/49193289,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 64
https://www.biodiversitylibrary.org/page/49193291,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 66
https://www.biodiversitylibrary.org/page/49193293,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 68
https://www.biodiversitylibrary.org/page/49193302,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 77
