﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12845586,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1906,"Société entomologique de Belgique.       ",t.50 (1906),French,Page 376
https://www.biodiversitylibrary.org/page/12845401,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1906,"Société entomologique de Belgique.       ",t.50 (1906),French,Page 193
https://www.biodiversitylibrary.org/page/12845427,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1906,"Société entomologique de Belgique.       ",t.50 (1906),French,Page 219
https://www.biodiversitylibrary.org/page/9748478,Journal,"Annales de la Station limnologique de Besse  ",Clermont-Ferrand,La Station,1909,"Station limnologique de Besse (France)       ",t. 1 (1909),French,Page 63
https://www.biodiversitylibrary.org/page/15114465,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 420
https://www.biodiversitylibrary.org/page/14447310,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 406
https://www.biodiversitylibrary.org/page/58416252,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1995,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 187
https://www.biodiversitylibrary.org/page/46575246,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1913,"Collégio de S. Fiel.       ",v.11 (1913),Portugese,Page 60
https://www.biodiversitylibrary.org/page/44169968,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1858,"Moskovskoe obshchestvo liubitelei prirody.       ",t.31:no.1-4 (1858),French,Page 176
https://www.biodiversitylibrary.org/page/44517934,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1862,"Moskovskoe obshchestvo liubitelei prirody.       ",t.35:no.1-4 (1862),French,Page 345
https://www.biodiversitylibrary.org/page/34407290,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1873,"Moskovskoe obshchestvo liubitelei prirody.       ",t.46:pt.1-2 (1873),French,Page 257
https://www.biodiversitylibrary.org/page/35764928,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1876,"Société entomologique de France.       ",v.1 (1873-1876),French,Page 210
https://www.biodiversitylibrary.org/page/26454624,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 431
https://www.biodiversitylibrary.org/page/25118380,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1873,"Harold, Edgar von,      1830 -1886",v.3:pt.11-14 (1873-1875),German,Page 76
https://www.biodiversitylibrary.org/page/60148156,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1908,"Naturalistes de la région lyonnaise (Society)       ",annes 24-25 (1908-1909),French,Page 186
https://www.biodiversitylibrary.org/page/60141723,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1910,"Naturalistes de la région lyonnaise (Society)       ",annes 26-27 (1910-1911),French,Page 91
https://www.biodiversitylibrary.org/page/60138871,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1912,"Naturalistes de la région lyonnaise (Society)       ",annes 28-29 (1912-1913),French,Page 105
https://www.biodiversitylibrary.org/page/34518411,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1850,"Entomologischer Verein in Stettin.       ",Jahrg.11 (1850),German,Page 386
https://www.biodiversitylibrary.org/page/29489844,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1909,"Molisch, Hans,      1856 -1937",v.45-46 1909-1910,German,Page 492
https://www.biodiversitylibrary.org/page/8961781,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1897,"International Entomological Society.       ",Jahrg.12-14 (1897-1900),German,Page 193
