﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8972074,Journal,Annual report,Toronto,The Society,1912,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 24
https://www.biodiversitylibrary.org/page/27900942,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 24
https://www.biodiversitylibrary.org/page/27901032,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 114
https://www.biodiversitylibrary.org/page/24653699,Journal,Index to the literature of American economic entomology,"Melrose Highlands, Mass. [etc.]",American Association of Economic Entomologists [etc.],1905,"American Association of Economic Entomologists       ",Index (1905:Jan.-1914:Dec.),English,Page 283
https://www.biodiversitylibrary.org/page/24653338,Journal,Index to the literature of American economic entomology,"Melrose Highlands, Mass. [etc.]",American Association of Economic Entomologists [etc.],1915,"American Association of Economic Entomologists       ",Index (1915:Jan.-1919:Dec.),English,Page 330
https://www.biodiversitylibrary.org/page/41709859,Book,Insects affecting vegetables,Toronto,Dept. of Agriculture,1917,"Ontario.  Dept. of Agriculture.     ",,English,
https://www.biodiversitylibrary.org/page/41854842,Book,Insects affecting vegetables,Toronto,Dept. of Agriculture,1909,"Ontario.  Dept. of Agriculture.     ",,English,
https://www.biodiversitylibrary.org/page/41650666,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 658
https://www.biodiversitylibrary.org/page/41535985,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 436
https://www.biodiversitylibrary.org/page/41536858,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 522
https://www.biodiversitylibrary.org/page/48586578,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 519
https://www.biodiversitylibrary.org/page/54450401,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.1(2013),English,Page 480
https://www.biodiversitylibrary.org/page/59218863,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 289
https://www.biodiversitylibrary.org/page/59219070,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.2 (2015),English,
