﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27380195,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 216
https://www.biodiversitylibrary.org/page/25324927,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 112
https://www.biodiversitylibrary.org/page/25327535,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 47
https://www.biodiversitylibrary.org/page/8839366,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 140
https://www.biodiversitylibrary.org/page/26193613,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 138
https://www.biodiversitylibrary.org/page/26193611,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 136
https://www.biodiversitylibrary.org/page/25157603,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1882,"Société entomologique de Belgique.       ",t.26-27 (1882-1883),French,Page 46
https://www.biodiversitylibrary.org/page/32546368,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1867,"Société entomologique de France.       ",ser.4:t.7 (1867),French,Page CXXVI
https://www.biodiversitylibrary.org/page/56545620,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1911,"Horváth, Géza,      1847 -1937",v.9 (1911),Hungarian,Page 31
https://www.biodiversitylibrary.org/page/56545619,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1911,"Horváth, Géza,      1847 -1937",v.9 (1911),Hungarian,Page 30
https://www.biodiversitylibrary.org/page/30111716,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1882,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 88
https://www.biodiversitylibrary.org/page/30111719,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1882,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 91
https://www.biodiversitylibrary.org/page/30111722,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1882,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 94
https://www.biodiversitylibrary.org/page/30111720,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1882,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 92
https://www.biodiversitylibrary.org/page/30111718,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1882,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 90
https://www.biodiversitylibrary.org/page/30111721,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1882,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 93
https://www.biodiversitylibrary.org/page/30111717,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1882,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 89
https://www.biodiversitylibrary.org/page/29846213,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1884,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.21 (1884),Italian,Page 510
https://www.biodiversitylibrary.org/page/7063037,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 446
