﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46014723,Book,"500 wild flowers of San Antonio and vicinity  ","San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 93
https://www.biodiversitylibrary.org/page/59139680,Book,"The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...  ","Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 512
https://www.biodiversitylibrary.org/page/21220217,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1920,,v.60-61 1920-21,English,Page 50
https://www.biodiversitylibrary.org/page/21220218,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1920,,v.60-61 1920-21,English,Page 51
https://www.biodiversitylibrary.org/page/13519632,Book,"American honey plants; together with those which are of special value to the beekeeper as sources of pollen  ","Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 13
https://www.biodiversitylibrary.org/page/63500553,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 39
https://www.biodiversitylibrary.org/page/682373,Book,"Annual report  ",St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 207
https://www.biodiversitylibrary.org/page/13568241,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 185
https://www.biodiversitylibrary.org/page/597524,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 352
https://www.biodiversitylibrary.org/page/599380,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 333
https://www.biodiversitylibrary.org/page/16903660,Book,"Botanical explorations in southern Texas during the season of 1894  ","[Lancaster, Pa.]",The New Era Printing House,1895,"Heller, Amos Arthur,      1867 -1944",,English,Page 6
https://www.biodiversitylibrary.org/page/16903697,Book,"Botanical explorations in southern Texas during the season of 1894  ","[Lancaster, Pa.]",The New Era Printing House,1895,"Heller, Amos Arthur,      1867 -1944",,English,Page 43
https://www.biodiversitylibrary.org/page/28543288,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1901,,v.32 (1901),English,Page 203
https://www.biodiversitylibrary.org/page/28543377,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1901,,v.32 (1901),English,Page 272
https://www.biodiversitylibrary.org/page/7468931,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1983,"Harvard University.  Botanical Museum.     ",v. 29 1983,English,Page 76
https://www.biodiversitylibrary.org/page/34197402,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 323
