﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50732393,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1978,"Australian Museum       ",no.10 (1978),English,Page 35
https://www.biodiversitylibrary.org/page/50732396,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1978,"Australian Museum       ",no.10 (1978),English,Page 32
https://www.biodiversitylibrary.org/page/50760672,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 13
https://www.biodiversitylibrary.org/page/61277715,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2021,"Australian Museum       ",no.45 (2021),English,Page 16
https://www.biodiversitylibrary.org/page/34917648,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 163
https://www.biodiversitylibrary.org/page/34917707,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 222
https://www.biodiversitylibrary.org/page/34917661,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 176
https://www.biodiversitylibrary.org/page/34917708,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 223
https://www.biodiversitylibrary.org/page/34917801,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 316
https://www.biodiversitylibrary.org/page/34917825,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 340
https://www.biodiversitylibrary.org/page/1586411,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1890,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.10 (1890-1891),German,Page 157
https://www.biodiversitylibrary.org/page/47030182,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 77
https://www.biodiversitylibrary.org/page/47030177,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 72
https://www.biodiversitylibrary.org/page/57217116,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.164 (2015),English,p. 24
https://www.biodiversitylibrary.org/page/57762366,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.73:no.1 (1972),French,p. 198
https://www.biodiversitylibrary.org/page/57762342,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.73:no.1 (1972),French,p. 175
https://www.biodiversitylibrary.org/page/57894285,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1981,"Muséum national d'histoire naturelle (France)       ",t.120:no.1 (1981),French,p. 111
https://www.biodiversitylibrary.org/page/45893669,Journal,"Pamietnik Fizyjograficzny  ",Warsaw,Druk K. Kowalewskiego,1888,,t.8 (1888),Polish,Page 290
https://www.biodiversitylibrary.org/page/40785196,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1964,"Muséum d'histoire naturelle de Genève.       ",t.71 (1964) [Incomplete],French,Page 340
https://www.biodiversitylibrary.org/page/998525,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 410
https://www.biodiversitylibrary.org/page/33875518,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1906,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1906,Czech,Page 3
https://www.biodiversitylibrary.org/page/42562028,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1890,"Kölliker, Albert,      1817 -1905",Bd.50 (1890),German,Page 665
https://www.biodiversitylibrary.org/page/42562037,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1890,"Kölliker, Albert,      1817 -1905",Bd.50 (1890),German,Page 674
https://www.biodiversitylibrary.org/page/42562060,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1890,"Kölliker, Albert,      1817 -1905",Bd.50 (1890),German,Page 697
