﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33105021,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1911,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[55] (1911),German,Page 357
https://www.biodiversitylibrary.org/page/55718438,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.46 (2013),English,p. 1
https://www.biodiversitylibrary.org/page/55718441,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.46 (2013),English,p. 4
https://www.biodiversitylibrary.org/page/55718448,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.46 (2013),English,p. 11
https://www.biodiversitylibrary.org/page/55718439,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.46 (2013),English,p. 2
https://www.biodiversitylibrary.org/page/55718442,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.46 (2013),English,p. 5
https://www.biodiversitylibrary.org/page/55718444,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.46 (2013),English,p. 7
https://www.biodiversitylibrary.org/page/55718447,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.46 (2013),English,p. 10
https://www.biodiversitylibrary.org/page/55718450,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.46 (2013),English,p. 13
https://www.biodiversitylibrary.org/page/55718440,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.46 (2013),English,p. 3
https://www.biodiversitylibrary.org/page/55718446,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.46 (2013),English,p. 9
https://www.biodiversitylibrary.org/page/12856220,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1902,,10th (1901-1902),French,Page 152
https://www.biodiversitylibrary.org/page/12856219,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1902,,10th (1901-1902),French,Page 151
https://www.biodiversitylibrary.org/page/12856221,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1902,,10th (1901-1902),French,Page 153
https://www.biodiversitylibrary.org/page/49121217,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1911,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.47(1911),German,
https://www.biodiversitylibrary.org/page/30146304,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1939,"Münchner Entomologische Gesellschaft.       ",[Bd.]29 (1939),German,Page 213
https://www.biodiversitylibrary.org/page/30146308,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1939,"Münchner Entomologische Gesellschaft.       ",[Bd.]29 (1939),German,Page 217
https://www.biodiversitylibrary.org/page/30146314,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1939,"Münchner Entomologische Gesellschaft.       ",[Bd.]29 (1939),German,Page 223
https://www.biodiversitylibrary.org/page/30146379,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1939,"Münchner Entomologische Gesellschaft.       ",[Bd.]29 (1939),German,Page 288
https://www.biodiversitylibrary.org/page/35324219,Journal,"Münchner koleopterologische Zeitschrift  ",München,Verlag der Redaction,1903,,Bd.1 (1902-1903),German,Page 126
https://www.biodiversitylibrary.org/page/51357985,Journal,"The Zoological record  ",London,J.V. Voorst,1878,"Zoological Society of London.       ",v.15 (1878),English,Page 101
https://www.biodiversitylibrary.org/page/1914842,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 575
