﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55444331,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1889,"Société botanique de Lyon.       ",Annee 16 (1889),French,Page 82
https://www.biodiversitylibrary.org/page/5140998,Journal,"Belgique horticole  ",Liége,,1859,"Morren, Édouard,      1833 -1886",t.9 (1859),French,Page 147
https://www.biodiversitylibrary.org/page/5140999,Journal,"Belgique horticole  ",Liége,,1859,"Morren, Édouard,      1833 -1886",t.9 (1859),French,Page 148
https://www.biodiversitylibrary.org/page/41869727,Journal,"Belgique horticole  ",Liége,,1874,"Morren, Édouard,      1833 -1886",t.24 (1874),French,Page 245
https://www.biodiversitylibrary.org/page/43062404,Journal,"Belgique horticole  ",Liége,,1875,"Morren, Édouard,      1833 -1886",t.25  (1875),French,Page 158
https://www.biodiversitylibrary.org/page/43062405,Journal,"Belgique horticole  ",Liége,,1875,"Morren, Édouard,      1833 -1886",t.25  (1875),French,Page 159
https://www.biodiversitylibrary.org/page/41906308,Journal,"Belgique horticole  ",Liége,,1885,"Morren, Édouard,      1833 -1886",t.35 (1885),French,Page 106
https://www.biodiversitylibrary.org/page/47168904,Journal,"Berliner allgemeine Gartenzeitung  ",,,1858,,v.26 (1858),German,Page 53
https://www.biodiversitylibrary.org/page/36946065,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1875,"Société d'acclimatation       ",ser.3:t.2 (1875),French,Page 96
https://www.biodiversitylibrary.org/page/36946066,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1875,"Société d'acclimatation       ",ser.3:t.2 (1875),French,Page 97
https://www.biodiversitylibrary.org/page/30331124,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1885,"Société nationale d'acclimatation de France       ",ser.4:t.2 (1885),French,Page 201
https://www.biodiversitylibrary.org/page/25438828,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1857,,new ser.:v.6 (1857),English,Page 362
https://www.biodiversitylibrary.org/page/31181540,Journal,"Extraits des procès-verbaux des séances /  Société philomathique de Paris  ",Paris,A. René,1857,"Société Philomathique de Paris.       ",t.20-22 (1855-1857),French,Page 93
https://www.biodiversitylibrary.org/page/34988319,Book,"Ferns: British and exotic...  ",London,Groombridge and Sons,1856,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.1 (1856),English,Page 25
https://www.biodiversitylibrary.org/page/40966953,Book,"Filices Horti Botanici Lipsiensis. Die Farne des botanischen Gartens zu Leipzig  ",Leipzig,L. Voss,1856,"Mettenius, G.     (Georg), 1823 -1866",,German,Page 41
https://www.biodiversitylibrary.org/page/6091383,Journal,"The florist, fruitist, and garden miscellany  ",London,Chapman and Hall,1859,,1859,English,Page 196
https://www.biodiversitylibrary.org/page/32372171,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1836,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.2 (1836),English,Page 308
https://www.biodiversitylibrary.org/page/40134028,Journal,"Gartenflora  ",Erlangen,F. Enke,1865,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.14 (1865),German,Page 91
