﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54658573,Journal,Annales de la Société entomologique belge,Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",v.5-7 (1861-1863),French,Page 82
https://www.biodiversitylibrary.org/page/55462074,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1879,"Chenu, Jean-Charles,      1808 -1879",Lepidoptères ou Papillons: Table Alphabétique,French,Page 25
https://www.biodiversitylibrary.org/page/62793966,Journal,The entomologist's record and journal of variation,[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 245
https://www.biodiversitylibrary.org/page/39339828,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1856,"Gray, John Edward      1800 -1875",pt.10-12 (1856-1857),English,Page 375
https://www.biodiversitylibrary.org/page/3484482,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1854,"Société des sciences de l'agriculture et des arts de Lille       ","2nd ser., v. 1 (1854)",French,Page 252
https://www.biodiversitylibrary.org/page/59789328,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1947,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.3 (1947),French,p. 157
https://www.biodiversitylibrary.org/page/29585325,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1955,"Münchner Entomologische Gesellschaft.       ",v. 4-6 1955-57,German,Page 122
https://www.biodiversitylibrary.org/page/44062499,Journal,Nota lepidopterologica,Bonn,,1982,"Societas Europaea Lepidopterologica       ",v.5:no.1-4 (1982),German,Page 163
https://www.biodiversitylibrary.org/page/41302312,Journal,Nota lepidopterologica,Bonn,,1987,"Societas Europaea Lepidopterologica       ",v.10:no.1-4 (1987),German,Page 153
https://www.biodiversitylibrary.org/page/49125869,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1974,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.2:nr.4 (1974),Dutch,Page 47
https://www.biodiversitylibrary.org/page/50788252,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1983,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.11(1983),Dutch,Page 83
https://www.biodiversitylibrary.org/page/50787900,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1984,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.12(1984),Dutch,Page 39
https://www.biodiversitylibrary.org/page/50787804,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1985,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.13(1985),Dutch,Page 87
https://www.biodiversitylibrary.org/page/50797938,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1987,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.15(1987),Dutch,
https://www.biodiversitylibrary.org/page/50799085,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1988,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.16(1988),Dutch,Page 89
https://www.biodiversitylibrary.org/page/50926025,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1989,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.17(1989),Dutch,Page 151
https://www.biodiversitylibrary.org/page/50919566,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1991,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.19(1991),Dutch,Page 40
https://www.biodiversitylibrary.org/page/50934206,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1992,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.20(1992),Dutch,Page 71
https://www.biodiversitylibrary.org/page/49110707,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2002,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.30:nr.1 (2002),Dutch,Page 32
https://www.biodiversitylibrary.org/page/52189504,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2003,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.31 (2003),Dutch,Page 76
https://www.biodiversitylibrary.org/page/49109207,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2003,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.31:nr.4 (2003),Dutch,Page 178
https://www.biodiversitylibrary.org/page/28256759,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1986,"Zoologische Staatssammlung München.       ",Bd.9 (1986),English,Page 34
https://www.biodiversitylibrary.org/page/28238669,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1990,"Zoologische Staatssammlung München.       ",Bd.13 (1990),English,Page 285
https://www.biodiversitylibrary.org/page/28238670,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1990,"Zoologische Staatssammlung München.       ",Bd.13 (1990),English,Page 286
