﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15052915,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 34
https://www.biodiversitylibrary.org/page/27385345,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 34
https://www.biodiversitylibrary.org/page/31135223,Book,Adnotationes botanicae,Holmiae,P.A. Norstedt,1829,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 32
https://www.biodiversitylibrary.org/page/31135383,Book,Adnotationes botanicae,Holmiae,P.A. Norstedt,1829,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 80
https://www.biodiversitylibrary.org/page/31129872,Journal,The American journal of science and arts,New-Haven,S. Converse,1829,"Silliman, Benjamin,      1779 -1864",v.15 (1829),English,Page 291
https://www.biodiversitylibrary.org/page/55556766,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1914,"Société botanique de Lyon.       ",Tome 39 (1914),French,Page 56
https://www.biodiversitylibrary.org/page/54553501,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1863,"Société Linnéenne de Lyon.       ",n.s t.10 (1863),French,Page 479
https://www.biodiversitylibrary.org/page/36217962,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.9 (1838),French,Page 300
https://www.biodiversitylibrary.org/page/36217982,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.9 (1838),French,Page 320
https://www.biodiversitylibrary.org/page/2286970,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 278
https://www.biodiversitylibrary.org/page/22068211,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 278
https://www.biodiversitylibrary.org/page/2633794,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 304
https://www.biodiversitylibrary.org/page/22161926,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 304
