﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61656120,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1932,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 144
https://www.biodiversitylibrary.org/page/61077866,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1991,"Australian Systematic Botany Society       ",no.67 (1991:Jun),English,Page 7
https://www.biodiversitylibrary.org/page/42965112,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1897,"Engler, Adolf,      1844 -1930",v.22(1897),German,Page 234
https://www.biodiversitylibrary.org/page/42831644,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1910,"Engler, Adolf,      1844 -1930",v.45(1910-1911),German,Page 383
https://www.biodiversitylibrary.org/page/206610,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 234
https://www.biodiversitylibrary.org/page/15950649,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Page 246
https://www.biodiversitylibrary.org/page/15950399,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Page xxxvi
https://www.biodiversitylibrary.org/page/15950825,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Plate LVI
https://www.biodiversitylibrary.org/page/15951208,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 339
https://www.biodiversitylibrary.org/page/9377108,Book,"Coleoptera: Lamellicornia  ",London,Taylor and Francis,1910,"Arrow, G. J.     (Gilbert John), 1873 -1948",Coleoptera [Lamellicornia] pt.1 (1910),English,Page 208
https://www.biodiversitylibrary.org/page/60897175,Book,"Essay on the botany of the North Island of New Zealand  ","[Dunedin, N.Z.]","Printed for the Commissioners by Fergusson and Mitchell, Dunedin, Otago, N.Z",1865,"Colenso, W.     (William), 1811 -1899",,English,Page 9
https://www.biodiversitylibrary.org/page/55567430,Book,"Essay on the botany of the North Island of New Zealand  ","[Dunedin, N.Z.]",Printed for the Commissioners by Fergusson and Mitchell,1865,"Colenso, W.     (William), 1811 -1899",,,Page 19
https://www.biodiversitylibrary.org/page/55567440,Book,"Essay on the botany of the North Island of New Zealand  ","[Dunedin, N.Z.]",Printed for the Commissioners by Fergusson and Mitchell,1865,"Colenso, W.     (William), 1811 -1899",,,Page 9
https://www.biodiversitylibrary.org/page/62379925,Book,"Genera orchidacearum  ",Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/62379927,Book,"Genera orchidacearum  ",Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 87
https://www.biodiversitylibrary.org/page/11444030,Book,"Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 11
https://www.biodiversitylibrary.org/page/11439843,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 10
https://www.biodiversitylibrary.org/page/12444104,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 546
https://www.biodiversitylibrary.org/page/33834939,Book,"Introductory essay to the flora of New Zealand  ",London,Lovell Reeve,,"Hooker, Joseph Dalton,      1817 -1911",,Undetermined,Page xxxvi
https://www.biodiversitylibrary.org/page/3452619,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.1 (1921),German,Page 864
https://www.biodiversitylibrary.org/page/3026477,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.2 (1921),German,Page 378
https://www.biodiversitylibrary.org/page/41865602,Journal,"New Zealand journal of science  ",Dunedin,,1882,,v. 1 (1882-83),,
https://www.biodiversitylibrary.org/page/41865752,Journal,"New Zealand journal of science  ",Dunedin,,1882,,v. 1 (1882-83),,Page 133
https://www.biodiversitylibrary.org/page/41865741,Journal,"New Zealand journal of science  ",Dunedin,,1882,,v. 1 (1882-83),,Page 122
