﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8803233,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 79
https://www.biodiversitylibrary.org/page/7867115,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 219
https://www.biodiversitylibrary.org/page/7867123,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 227
https://www.biodiversitylibrary.org/page/7867009,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 113
https://www.biodiversitylibrary.org/page/7881559,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 134
https://www.biodiversitylibrary.org/page/3426542,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 76
https://www.biodiversitylibrary.org/page/3427002,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 75
https://www.biodiversitylibrary.org/page/2763051,Book,"The Mexican and Central American lizards of the genus Sceloporus  ",Chicago,Field Museum of Natural History,1939,"Smith, Hobart M.     (Hobart Muir), 1912 -2013",v.26 (1939),English,Page 146
https://www.biodiversitylibrary.org/page/2763023,Book,"The Mexican and Central American lizards of the genus Sceloporus  ",Chicago,Field Museum of Natural History,1939,"Smith, Hobart M.     (Hobart Muir), 1912 -2013",v.26 (1939),English,Page 118
https://www.biodiversitylibrary.org/page/2763024,Book,"The Mexican and Central American lizards of the genus Sceloporus  ",Chicago,Field Museum of Natural History,1939,"Smith, Hobart M.     (Hobart Muir), 1912 -2013",v.26 (1939),English,Page 119
https://www.biodiversitylibrary.org/page/2763025,Book,"The Mexican and Central American lizards of the genus Sceloporus  ",Chicago,Field Museum of Natural History,1939,"Smith, Hobart M.     (Hobart Muir), 1912 -2013",v.26 (1939),English,Page 120
https://www.biodiversitylibrary.org/page/15650122,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1922,"California Academy of Sciences       ",n.10:v.1 (1922:Nov.),English,Page 330
https://www.biodiversitylibrary.org/page/53644807,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1967,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.43:no.1-4 (1967),English,Page 240
https://www.biodiversitylibrary.org/page/12773946,Book,"The reptiles of western North America, an account of the species known to inhabit California and Oregon, Washington, Idaho, Utah, Nevada, Arizona, British Columbia, Sonora and Lower California  ",San Francisco,California Academy of Sciences,1922,"Van Denburgh, John,      1872 -1924",v.1 (1922),English,Page 330
https://www.biodiversitylibrary.org/page/23506169,Book,"The reptiles of western North America, an account of the species known to inhabit California and Oregon, Washington, Idaho, Utah, Nevada, Arizona, British Columbia, Sonora and Lower California  ",San Francisco,California Academy of Sciences,1922,"Van Denburgh, John,      1872 -1924",v.1 (1922),English,Page 330
https://www.biodiversitylibrary.org/page/23506202,Book,"The reptiles of western North America, an account of the species known to inhabit California and Oregon, Washington, Idaho, Utah, Nevada, Arizona, British Columbia, Sonora and Lower California  ",San Francisco,California Academy of Sciences,1922,"Van Denburgh, John,      1872 -1924",v.1 (1922),English,Page 359
https://www.biodiversitylibrary.org/page/15553428,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1994-1996,"Smithsonian Institution       ",no.101-111 (1994-1996),English,no.104 Page 51
https://www.biodiversitylibrary.org/page/5716226,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1942,"San Diego Society of Natural History.       ",v.9 (1938-1942),English,Page 375
https://www.biodiversitylibrary.org/page/4412691,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1936,"University of Kansas.  Museum of Natural History.     ",v.24 (1936),English,Page 477
https://www.biodiversitylibrary.org/page/4412697,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1936,"University of Kansas.  Museum of Natural History.     ",v.24 (1936),English,Page 483
