﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4682034,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 393
https://www.biodiversitylibrary.org/page/7846101,Journal,"Bulletin  ",Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 7
https://www.biodiversitylibrary.org/page/7846676,Journal,"Bulletin  ",Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 582
https://www.biodiversitylibrary.org/page/7846592,Journal,"Bulletin  ",Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 498
https://www.biodiversitylibrary.org/page/3149155,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 260
https://www.biodiversitylibrary.org/page/3149398,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 265
https://www.biodiversitylibrary.org/page/3330364,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1920,"Smithsonian Institution       ",v.33 (1920),English,Page 190
https://www.biodiversitylibrary.org/page/3330175,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1920,"Smithsonian Institution       ",v.33 (1920),English,Page 24
https://www.biodiversitylibrary.org/page/34564998,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 130
https://www.biodiversitylibrary.org/page/10238619,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1965,"U.S. Fish and Wildlife Service       ",no.510 (1965),English,Page 13
https://www.biodiversitylibrary.org/page/51485546,Journal,"The Zoological record  ",London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 19
