﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1025408,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 193
https://www.biodiversitylibrary.org/page/28674305,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.5=pt.47-57 (1898),English,Page 193
https://www.biodiversitylibrary.org/page/22222655,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 183
https://www.biodiversitylibrary.org/page/15624140,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 183
https://www.biodiversitylibrary.org/page/12957864,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 65
https://www.biodiversitylibrary.org/page/25099350,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1851,"Muséum national d'histoire naturelle (France)       ",Tom 5,French,Page 511
https://www.biodiversitylibrary.org/page/3714821,Book,"Beiträge zur morphologie des skeletes der dipnoer : nebst bemerkungen über pleuracanthiden, holocephalen und squaliden / von Karl Fürbringer. Mit 38 Textfiguren  ",Jena,G. Fischer,1904,"Fürbringer, Karl,      1882 -",,German,Page 81
https://www.biodiversitylibrary.org/page/901180,Journal,"Bibliographie anatomique  ",[Paris,Berger-Levrault et Cie,1899,,t. 7 (1899),French,Page 9
https://www.biodiversitylibrary.org/page/58515551,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.3 (1914),German,Page 575
https://www.biodiversitylibrary.org/page/7679901,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 509
https://www.biodiversitylibrary.org/page/34214841,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1895,"Muséum national d'histoire naturelle (France)       ",t.2 1896,French,Page 146
https://www.biodiversitylibrary.org/page/23690361,Book,"The Cambridge natural history  ","Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 77
https://www.biodiversitylibrary.org/page/51594575,Journal,"Centralblatt für Bakteriologie und Parasitenkunde  ",Jena,G. Fischer,1890,,v.8 (1890),German,Page 593
https://www.biodiversitylibrary.org/page/34050982,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1101
https://www.biodiversitylibrary.org/page/34051032,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1147
https://www.biodiversitylibrary.org/page/18870561,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,
https://www.biodiversitylibrary.org/page/18870637,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 75
https://www.biodiversitylibrary.org/page/2049306,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2:pt.2 (1899),English,Page 75
https://www.biodiversitylibrary.org/page/21732838,Book,"Descriptive catalogue of the specimens of natural history in spirit contained in the Museum of the Royal college of surgeons of England. Vertebrata: Pisces, Reptilia, Aves, Mammalia  ",London,Taylor and Francis,1859,"Royal College of Surgeons of England.  Museum.     ",,English,Page 54
https://www.biodiversitylibrary.org/page/48325174,Book,"Descriptive catalogue of the specimens of natural history in spirit contained in the museum. Vertebrata: Pisces, Reptilia, Aves, Mammalia  ",London,Richard Taylor,1859,"Royal College of Surgeons of England.  Museum.     ",,English,Page 54
https://www.biodiversitylibrary.org/page/15090994,Book,"Festschrift zum siebenzigsten Geburtstage von Carl Gegenbaur am 21. August 1896  ",Leipzig,Engelmann,1897,"Gegenbaur, C.     (Carl), 1826 -1903",v.3,German,Page 773
https://www.biodiversitylibrary.org/page/12808200,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 102
https://www.biodiversitylibrary.org/page/5937015,Book,"Fishes of the world  ","Woodstock, Vt",Countryman Press,1957,"Le Danois, Edouard,      1887 -",,English,Page 160
https://www.biodiversitylibrary.org/page/20494015,Book,"Guide to the galleries of reptiles and fishes in the Department of Zoology of the British Museum (Natural History)  ",[London],Printed by order of the Trustees,1888,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 100
https://www.biodiversitylibrary.org/page/16016980,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons  ","Paris : Furne, Jouvet et cie ; Jouvet et cie, succ., 1876-1881",,1881,"Cuvier, Georges,   baron,   1769 -1832",t.1 (1881),French,Page 606
https://www.biodiversitylibrary.org/page/44281655,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno  ",Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",8,Spanish,
https://www.biodiversitylibrary.org/page/39159428,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1854,"Gay, Claudio,      1800 -1873",Zoologia:t.8 (1854),Spanish,Page 480
https://www.biodiversitylibrary.org/page/23419986,Book,"Illustrated natural history  ",New York,Home Bk. Co,1880,"Wood, J. G.     (John George), 1827 -1889",3,English,Page 202
https://www.biodiversitylibrary.org/page/8579121,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1878,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.12=n.F. Bd.5 (1878),English,Page 433
https://www.biodiversitylibrary.org/page/11606957,Journal,"Journal of morphology  ",Boston,Ginn & Co,1921,"Wistar Institute of Anatomy and Biology.       ",v. 36 (1921-1922),English,Page 209
https://www.biodiversitylibrary.org/page/11148882,Book,"Lehrbuch der vergleichenden Anatomie der Wirbellosen Thiere  ",Berlin,Veit,1846,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",v.2,German,Page 32
https://www.biodiversitylibrary.org/page/18290112,Book,"List of the specimens of fish in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt 1,English,
https://www.biodiversitylibrary.org/page/16136169,Journal,"Marine biological report for the year ended ... and the half year ending ...  ",Cape Town,"Cape Times Ltd., Govt. printers",1914,,no.2 (1914),English,Page 167
https://www.biodiversitylibrary.org/page/9694744,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1886,"Stazione zoologica di Napoli.       ",Bd.6 (1885-1886),German,Page 227
https://www.biodiversitylibrary.org/page/12977613,Book,"Moluscos  ",Paris,,1854,"Gay, Claudio,      1800 -1873",Zoologia:t.8 (1854),French,Page 483
https://www.biodiversitylibrary.org/page/37641107,Book,"The natural history of animals: the animal life of the world in its various aspects and relations  ",London,The Gresham Publishing Company,1903,"Ainsworth-Davis, J. R.     (James Richard), 1861 -1934",,English,
https://www.biodiversitylibrary.org/page/17300912,Book,"The naturalist in Australia  ",London,"Chapman & Hall, limited",1897,"Saville-Kent, William      1845 -1908",,English,Page 167
https://www.biodiversitylibrary.org/page/26232969,Journal,"Nouvelles annales du Muséum d'histoire naturelle  ",Paris,Roret,1833,"Muséum national d'histoire naturelle (France)       ",t.2 (1833),French,Page 496
https://www.biodiversitylibrary.org/page/5618224,Book,"Nouvelles suites à Buffon  ",Paris,Roret,1865,,Poissons:t.1:pt.1-2 (1865),French,Page 693
