﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31211352,Journal,"Archivos do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Jardim Botanico,1915,"Jardim Botânico do Rio de Janeiro.       ",v.1-2,Portugese,Page 119
https://www.biodiversitylibrary.org/page/53268201,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1995,"Museu Paraense       ","11, no 1, 1995",Portugese,Page 84
https://www.biodiversitylibrary.org/page/7463962,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1955-1957,"Harvard University.  Botanical Museum.     ",v. 17 1955-57,English,Page 52
https://www.biodiversitylibrary.org/page/62031989,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 847
https://www.biodiversitylibrary.org/page/62681288,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 745
https://www.biodiversitylibrary.org/page/40576206,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 146
https://www.biodiversitylibrary.org/page/2455796,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1960,"Field Museum of Natural History.       ",v.30:no.3 (1960),English,Page 555
https://www.biodiversitylibrary.org/page/2455793,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1960,"Field Museum of Natural History.       ",v.30:no.3 (1960),English,Page 558
https://www.biodiversitylibrary.org/page/56992294,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2003,,v.3-4 (2003-2004),French,Page 45
https://www.biodiversitylibrary.org/page/56985058,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2014,,v.14 (2013/2014),French,Page 240
https://www.biodiversitylibrary.org/page/47015049,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 123
https://www.biodiversitylibrary.org/page/47015144,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 218
https://www.biodiversitylibrary.org/page/47015080,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 154
https://www.biodiversitylibrary.org/page/47015221,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 295
https://www.biodiversitylibrary.org/page/62335803,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 160
https://www.biodiversitylibrary.org/page/62335821,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 178
https://www.biodiversitylibrary.org/page/62335804,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 161
https://www.biodiversitylibrary.org/page/62335955,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 312
