﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8163863,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.26 (1886),German,Page 36
https://www.biodiversitylibrary.org/page/3011787,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 435
https://www.biodiversitylibrary.org/page/15950997,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 128
https://www.biodiversitylibrary.org/page/10418346,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page 415
https://www.biodiversitylibrary.org/page/42085208,Book,"Crittogame brasiliane  ",[Modena,s.n,1823,"Raddi, Giuseppe,      1770 -1829",,Italian,Page 16
https://www.biodiversitylibrary.org/page/15952016,Book,"Cryptogamic botany of the Antarctic voyage of H.M. Discovery ships Erebus and Terror in the years 1839-1843 under the command of Captain Sir James Clark Ross  ",London,Printed and published by Reeve Brothers,1845,"Hooker, Joseph Dalton,      1817 -1911",,,Page 129
https://www.biodiversitylibrary.org/page/2460129,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 309
https://www.biodiversitylibrary.org/page/2459828,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 70
https://www.biodiversitylibrary.org/page/2648415,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.25 (1990),English,Page 205
https://www.biodiversitylibrary.org/page/2648316,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.25 (1990),English,Page 67
https://www.biodiversitylibrary.org/page/59943572,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 158
https://www.biodiversitylibrary.org/page/59944303,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 889
https://www.biodiversitylibrary.org/page/835561,Book,"Die Forschungsreise S. M. S. ""Gazelle"" in den Jahren 1874 bis 1876 : unter Kommando des Kapitän See Freiherrn von Schleinitz  ",Berlin,E. S. Mittler und Sohn,1889,"Hydrographischen Amt des Reichs-Marine-Amts.       ",T.4 (1889),German,Page 19
https://www.biodiversitylibrary.org/page/50221215,Book,"The Liverworts : British and foreign  ",London,Witherby & co,1911,"Fry, Agnes      1869 -",,English,
https://www.biodiversitylibrary.org/page/50221175,Book,"The Liverworts : British and foreign  ",London,Witherby & co,1911,"Fry, Agnes      1869 -",,English,
https://www.biodiversitylibrary.org/page/44055000,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1963,"New York Botanical Garden       ",v.11 1963-1968,English,Page 57
https://www.biodiversitylibrary.org/page/8302492,Journal,"Memorie di matematica e di fisica della Societ`a italiana delle Scienze  ",Verona,Società Italiana delle Scienze,1823,"Società Italiana delle Scienze.       ",Tomo 19 fasc. 1 (Fisica),Italian,Page 40
https://www.biodiversitylibrary.org/page/34800732,Book,"Mission scientifique du cap Horn, 1882-1883  ",Paris,Gauthier-Villars,1889,"Mission scientifique du Cape Horn, 1882-1883.       ",t.5 (1889),French,Page 204
https://www.biodiversitylibrary.org/page/34800742,Book,"Mission scientifique du cap Horn, 1882-1883  ",Paris,Gauthier-Villars,1889,"Mission scientifique du Cape Horn, 1882-1883.       ",t.5 (1889),French,Page 214
https://www.biodiversitylibrary.org/page/59627857,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1872,"Kungl. Svenska vetenskapsakademien.       ",arg.29 (1872),Swedish,Page 11
https://www.biodiversitylibrary.org/page/1994081,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 230
https://www.biodiversitylibrary.org/page/23503300,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1903,Princeton University Expeditions to Patagonia      1896 -1899,v.8:pt.1:pt.1-5:pt.1 (1903-1906),English,Page 59
https://www.biodiversitylibrary.org/page/23503284,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1903,Princeton University Expeditions to Patagonia      1896 -1899,v.8:pt.1:pt.1-5:pt.1 (1903-1906),English,Page 43
https://www.biodiversitylibrary.org/page/61461902,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1901,Princeton University Expeditions to Patagonia      1896 -1899,v.8:1-8:5:1-2,English,Page 43
https://www.biodiversitylibrary.org/page/15029095,Book,"Synopsis hepaticarum : coniunctis studiis scripserunt et edi curaverunt  ",Hamburgi,Meissnerianis,1844,"Gottsche, Karl Moritz,      1808 -1892",,Latin,Page 146
