﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63258914,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 3 (1996),French,p. 125
https://www.biodiversitylibrary.org/page/54475793,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 33
https://www.biodiversitylibrary.org/page/58287117,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.1 (1983),French,p. 175
https://www.biodiversitylibrary.org/page/58287120,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.1 (1983),French,p. 178
https://www.biodiversitylibrary.org/page/58287004,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.1 (1983),French,p. 1
https://www.biodiversitylibrary.org/page/61804281,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2016,"Ottawa Field-Naturalists' Club       ",v.130 (2016),English,Page 55
https://www.biodiversitylibrary.org/page/42380847,Journal,"Current herpetology  ",Kyoto,The Herpetological Society of Japan,2003,"Nihon Hachu Ryoseirui Gakkai.       ",v. 22-23 2003-2004,English,Page 30
https://www.biodiversitylibrary.org/page/55057358,Book,"Helminths of small mammals (Erinaceomorpha, Soricomorpha, Chiroptera, Rodentia, and Lagomorpha) of Mongolia  ","Lubbock, TX",Museum of Texas Tech University,2011,"Gardner, Scott Lyell,      1956 -",no.59 (2011),English,Page 38
https://www.biodiversitylibrary.org/page/55642242,Journal,"Occasional papers  ",[Lubbock],The Museum,1985,"Texas Tech University.  Museum,     ",no.95 (1985),English,Page 40
https://www.biodiversitylibrary.org/page/50054296,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta., Canada","Alberta Agriculture, Animial Health Division",1988,"Kennedy, Murray James,      1943 -",,English,Page 16
https://www.biodiversitylibrary.org/page/49448128,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/50054258,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta., Canada","Alberta Agriculture, Animial Health Division",1988,"Kennedy, Murray James,      1943 -",,English,Page 53
https://www.biodiversitylibrary.org/page/49448097,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 40
https://www.biodiversitylibrary.org/page/50156336,Book,"Synopsis of the parasites of the vertebrates of Canada : helminths and protozoa of terrestrial mammals  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 86
https://www.biodiversitylibrary.org/page/50156288,Book,"Synopsis of the parasites of the vertebrates of Canada : helminths and protozoa of terrestrial mammals  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 34
https://www.biodiversitylibrary.org/page/50156270,Book,"Synopsis of the parasites of the vertebrates of Canada : helminths and protozoa of terrestrial mammals  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 74
https://www.biodiversitylibrary.org/page/49549240,Book,"Synopsis of the parasites of vertebrates of Canada : nematodes of birds  ",Edmonton,"Alberta Agriculture, Animal Health Division",1990,"Kennedy, Murray James,      1943 -",,English,Page 7
https://www.biodiversitylibrary.org/page/49549274,Book,"Synopsis of the parasites of vertebrates of Canada : nematodes of birds  ",Edmonton,"Alberta Agriculture, Animal Health Division",1990,"Kennedy, Murray James,      1943 -",,English,Page 41
https://www.biodiversitylibrary.org/page/55776910,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1993,"Texas Academy of Science.       ",v.45 (1993),English,Page 281
https://www.biodiversitylibrary.org/page/41268145,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1995,"Royal Society of South Australia       ",v.119 (1995),English,
https://www.biodiversitylibrary.org/page/41268143,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1995,"Royal Society of South Australia       ",v.119 (1995),English,
https://www.biodiversitylibrary.org/page/41268248,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1995,"Royal Society of South Australia       ",v.119 (1995),English,
