﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53757842,Book,"1930 list of hardy wildflowers  ","Forestburg, Texas, U.S.A",W.A. Bridwell,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/46014747,Book,"500 wild flowers of San Antonio and vicinity  ","San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 113
https://www.biodiversitylibrary.org/page/51622398,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 94
https://www.biodiversitylibrary.org/page/49945828,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 105
https://www.biodiversitylibrary.org/page/49929014,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 109
https://www.biodiversitylibrary.org/page/597335,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 163
https://www.biodiversitylibrary.org/page/44378798,Book,"Boll weevil suppression, management, and elimination technology : proceedings of a conference, February 13-15, 1974, Memphis, Tennessee  ","New Orleans, La","U.S. Dept. of Agriculture, Agricultural Research Service, Southern Region",1976,"United States.  Agricultural Research Service. Southern Region.     ",no.S-71,English,Page 14
https://www.biodiversitylibrary.org/page/3438561,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 175
https://www.biodiversitylibrary.org/page/41740043,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 111
https://www.biodiversitylibrary.org/page/369704,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 111
https://www.biodiversitylibrary.org/page/12698000,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2005,"University of Michigan.  University Herbarium.     ",v.24 (2005),English,Page 163
https://www.biodiversitylibrary.org/page/12698002,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2005,"University of Michigan.  University Herbarium.     ",v.24 (2005),English,Page 165
https://www.biodiversitylibrary.org/page/12698007,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2005,"University of Michigan.  University Herbarium.     ",v.24 (2005),English,Page 170
https://www.biodiversitylibrary.org/page/58850413,Book,"Gardening in the Southwest  ","Dallas, Tex",Southwest Press,1932,"Scruggs, Marian Stuart Price,      1869 -",,English,Page 188
https://www.biodiversitylibrary.org/page/47816402,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2000,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,Page 16
https://www.biodiversitylibrary.org/page/44520354,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 289
https://www.biodiversitylibrary.org/page/57598378,Journal,"Occasional papers  ",[Lubbock],The Museum,2001,"Texas Tech University.  Museum,     ",no.209 (2001),English,Page 15
https://www.biodiversitylibrary.org/page/28528773,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.3 (2009),English,Page 503
https://www.biodiversitylibrary.org/page/28528783,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.3 (2009),English,Page 513
https://www.biodiversitylibrary.org/page/28528782,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.3 (2009),English,Page 512
