﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3547071,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1810,"Muséum national d'histoire naturelle (France)       ",v.15 (1810),French,Page 262
https://www.biodiversitylibrary.org/page/55908751,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2018,"Colorado Native Plant Society.       ",v.42:no.1 (2018),English,Page 12
https://www.biodiversitylibrary.org/page/39952012,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 158
https://www.biodiversitylibrary.org/page/40015022,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 172
https://www.biodiversitylibrary.org/page/58514666,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2001,"Museums and Art Galleries of the Northern Territory       ",v.17 (2001:Dec),,Page 9
https://www.biodiversitylibrary.org/page/58514667,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2001,"Museums and Art Galleries of the Northern Territory       ",v.17 (2001:Dec),,Page 10
https://www.biodiversitylibrary.org/page/56974914,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1924,"Società dei naturalisti in Napoli.       ",v.36 (1924),Italian,Page 242
https://www.biodiversitylibrary.org/page/23995228,Book,"The Bombay flora, or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay presidency together with a supplement of introduced and naturalised species  ",Bombay,Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,Page 204
https://www.biodiversitylibrary.org/page/38047997,Book,"The Bombay flora : or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay Presidency : together with a supplement of introduced and naturalised species  ",Bombay,Printed at the Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,
https://www.biodiversitylibrary.org/page/47897307,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",3,English,Page 372
https://www.biodiversitylibrary.org/page/2287760,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.19 (1989),English,Page 113
https://www.biodiversitylibrary.org/page/2287759,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.19 (1989),English,Page 114
https://www.biodiversitylibrary.org/page/2287758,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.19 (1989),English,Page 115
https://www.biodiversitylibrary.org/page/2287757,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.19 (1989),English,Page 116
https://www.biodiversitylibrary.org/page/2330305,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1997,"Natural History Museum (London, England)       ",v.27:no.2 (1997:Nov.),English,Page 94
