﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41416927,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1881,"American Society of Naturalists.       ",v.15=[no.169-180] (1881),English,Page 986
https://www.biodiversitylibrary.org/page/20750310,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 186
https://www.biodiversitylibrary.org/page/53730968,Journal,"Anales del Ministerio de Fomento de la República Mexicana  ",MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1898,"Mexico.  Ministerio de Fomento.     ",t.11 (1898),Spanish,Page 341
https://www.biodiversitylibrary.org/page/3348101,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1637
https://www.biodiversitylibrary.org/page/13706413,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 394
https://www.biodiversitylibrary.org/page/6969403,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 335
https://www.biodiversitylibrary.org/page/54842369,Collection,"Asa Gray and John Torrey correspondence, 1831-1871  ",,,1845,"Gray, Asa,      1810 -1888",1844-1845,English,[Nov 1845] 2
https://www.biodiversitylibrary.org/page/54840694,Collection,"Asa Gray and John Torrey correspondence, 1831-1871  ",,,1846,"Gray, Asa,      1810 -1888",1846-1847,English,2 Dec [1846] 2
https://www.biodiversitylibrary.org/page/55173053,Book,"Bailey-Wetmore Wood Collection slide ledger  ",,,1935,"Bailey-Wetmore Wood Collection.       ",,,Seq. 71
https://www.biodiversitylibrary.org/page/5300221,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 60
https://www.biodiversitylibrary.org/page/5300163,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 61
https://www.biodiversitylibrary.org/page/5300349,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 23
https://www.biodiversitylibrary.org/page/597886,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 134
https://www.biodiversitylibrary.org/page/599533,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 486
https://www.biodiversitylibrary.org/page/37267937,Book,"Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries  ",Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/7606556,Book,"Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries  ",Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,Page 518
https://www.biodiversitylibrary.org/page/28141330,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1855,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1855,German,Page 96
https://www.biodiversitylibrary.org/page/236071,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 68
https://www.biodiversitylibrary.org/page/42969808,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 68
https://www.biodiversitylibrary.org/page/12365,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 474
https://www.biodiversitylibrary.org/page/5520271,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 474
https://www.biodiversitylibrary.org/page/42969574,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 474
https://www.biodiversitylibrary.org/page/33879299,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 101
https://www.biodiversitylibrary.org/page/33958564,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column LXIII
https://www.biodiversitylibrary.org/page/2232103,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1147
