﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41583271,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1861,,ser.4:t.15 (1861),French,Page 230
https://www.biodiversitylibrary.org/page/52512239,Book,Annual report of the Government Botanist and Director of the Botanic Garden,Melbourne,Govt. Printer,1858,"Mueller, Ferdinand von,      1825 -1896",,English,Page 25
https://www.biodiversitylibrary.org/page/31116478,Book,Aphorismi botanici,Lundae,Literis Berlingianis,1817,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-16,Latin,Page 154
https://www.biodiversitylibrary.org/page/43638617,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 240
https://www.biodiversitylibrary.org/page/5026439,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1915,"Muséum national d'histoire naturelle (France)       ",t.21 (1915),French,Page 138
https://www.biodiversitylibrary.org/page/42958104,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1915,"Muséum national d'histoire naturelle (France)       ",t.21 (1915),French,Page 138
https://www.biodiversitylibrary.org/page/7349949,Book,"Burma, its people and productions; or, Notes on the fauna, flora, and minerals of Tenasserim, Pegu, and Burma",Hertford,S. Austin,1882,"Theobald, W.     (William), 1829 -1908",2,English,Page 707
https://www.biodiversitylibrary.org/page/25305823,Book,A Companhia de Moçambique na exposição da Sociedade de Geographia de Lisboa. Memoria ácerca de algodão e borracha,Lisboa,Tip. A. de Mendonça,1906,"Companhia de Moçambique       ",,Portugese,Page 35
https://www.biodiversitylibrary.org/page/51725102,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 22
https://www.biodiversitylibrary.org/page/51709323,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 467
https://www.biodiversitylibrary.org/page/51725746,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 666
https://www.biodiversitylibrary.org/page/56226527,Book,Dimensions of stem and leaf fibers,"Beltsville, Md","U.S.D.A., Agricultural Research Service, Crops Research Division",1962,"United States.  Agricultural Research Service. Crops Research Division.     ",1962,English,
https://www.biodiversitylibrary.org/page/682093,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 158
https://www.biodiversitylibrary.org/page/47234747,Book,Elephants and their diseases; a treatise on elephants / by G.H. Griffith,Rangoon,"Superintendent, Govt. Print., Burma",1910,"Evans, G. H.     (Griffith H.), 1835 -1935",,English,Page 330
https://www.biodiversitylibrary.org/page/37863203,Book,Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,
https://www.biodiversitylibrary.org/page/37863204,Book,Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,
https://www.biodiversitylibrary.org/page/37863216,Book,Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,
https://www.biodiversitylibrary.org/page/37863217,Book,Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,
https://www.biodiversitylibrary.org/page/6055048,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.1 (1832),English,Page 243
https://www.biodiversitylibrary.org/page/356487,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 119
https://www.biodiversitylibrary.org/page/18722787,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 119
https://www.biodiversitylibrary.org/page/4858667,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 511
https://www.biodiversitylibrary.org/page/41508139,Book,The fodder grasses of Northern India,"Roorkee, India",Thomason Civil Engineering College Press,1888,"Duthie, J. F.     (John Firminger), 1845 -1922",,English,Page 26
https://www.biodiversitylibrary.org/page/41508197,Book,The fodder grasses of Northern India,"Roorkee, India",Thomason Civil Engineering College Press,1888,"Duthie, J. F.     (John Firminger), 1845 -1922",,English,Page 84
https://www.biodiversitylibrary.org/page/58108957,Journal,Forktail,Oxford,,2001,"Oriental Bird Club.       ",No.17-20(2001-2004),English,Page 2
https://www.biodiversitylibrary.org/page/25647560,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1900,,v.57 1900,English,Page 236
https://www.biodiversitylibrary.org/page/51583382,Journal,Gleanings in science,Calcutta,,1830,,v.2 (1830),English,190
https://www.biodiversitylibrary.org/page/38516380,Book,Hand-book of Indian flora; being a guide to all the flowering plants hitherto described as indigenous to the continent of India,[Madras?],Trabancore Sircar Press,1869,"Drury, Herber,      1819 -1872",v.3 (1869),English,
https://www.biodiversitylibrary.org/page/38516381,Book,Hand-book of Indian flora; being a guide to all the flowering plants hitherto described as indigenous to the continent of India,[Madras?],Trabancore Sircar Press,1869,"Drury, Herber,      1819 -1872",v.3 (1869),English,
https://www.biodiversitylibrary.org/page/38516384,Book,Hand-book of Indian flora; being a guide to all the flowering plants hitherto described as indigenous to the continent of India,[Madras?],Trabancore Sircar Press,1869,"Drury, Herber,      1819 -1872",v.3 (1869),English,
https://www.biodiversitylibrary.org/page/31470668,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.13 (1846),French,Page 252
https://www.biodiversitylibrary.org/page/32595387,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.13 (1846),French,Page 252
