﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7692444,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.161:pt.2 (1933),English,Page 73
https://www.biodiversitylibrary.org/page/7692468,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.161:pt.2 (1933),English,Page 49
https://www.biodiversitylibrary.org/page/7692469,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.161:pt.2 (1933),English,Page 48
https://www.biodiversitylibrary.org/page/46314890,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1961,"Royal Society of New South Wales       ",v.95-96 (1961-1963),English,Page 119
https://www.biodiversitylibrary.org/page/47819832,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,Page 264
https://www.biodiversitylibrary.org/page/47819842,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,
https://www.biodiversitylibrary.org/page/50322516,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.4 (1962:Dec),,Page 127
https://www.biodiversitylibrary.org/page/50784358,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1976,"Royal Society of Western Australia       ",v.59:pt.1-4 (1976-1977),,Page 85
https://www.biodiversitylibrary.org/page/58174745,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 277
https://www.biodiversitylibrary.org/page/57922130,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2000,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 367
https://www.biodiversitylibrary.org/page/57922134,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2000,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 371
https://www.biodiversitylibrary.org/page/58215838,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 182
https://www.biodiversitylibrary.org/page/58215845,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 189
https://www.biodiversitylibrary.org/page/11184601,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 41
https://www.biodiversitylibrary.org/page/35075818,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 245
https://www.biodiversitylibrary.org/page/35075835,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 262
https://www.biodiversitylibrary.org/page/34936519,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1996,"Linnean Society of New South Wales.       ",v.116 (1996),English,Page 197
https://www.biodiversitylibrary.org/page/34936526,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1996,"Linnean Society of New South Wales.       ",v.116 (1996),English,Page 204
https://www.biodiversitylibrary.org/page/34936528,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1996,"Linnean Society of New South Wales.       ",v.116 (1996),English,Page 206
https://www.biodiversitylibrary.org/page/58570338,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.102 (1996),,Page 7
https://www.biodiversitylibrary.org/page/58570342,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.102 (1996),,Page 11
https://www.biodiversitylibrary.org/page/58570351,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.102 (1996),,Page 20
https://www.biodiversitylibrary.org/page/49524795,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 93
https://www.biodiversitylibrary.org/page/41563793,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1941,"Royal Society of South Australia       ",v.65 (1941),English,Page 182
