﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41116709,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,1964,"Harvard University.  Museum of Comparative Zoology.     ",1964/1965,English,Page 41
https://www.biodiversitylibrary.org/page/2237196,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.50 (1986),English,Page 158
https://www.biodiversitylibrary.org/page/2237210,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.50 (1986),English,Page 127
https://www.biodiversitylibrary.org/page/2237189,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.50 (1986),English,Page 151
https://www.biodiversitylibrary.org/page/2237193,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.50 (1986),English,Page 155
https://www.biodiversitylibrary.org/page/2237191,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.50 (1986),English,Page 153
https://www.biodiversitylibrary.org/page/2770890,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 319
https://www.biodiversitylibrary.org/page/7912683,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1951,"Brigham Young University.       ",v.11 (1951),English,Page 81
https://www.biodiversitylibrary.org/page/39191084,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1970,"National Museum of Victoria       ",no.31 (1970),,Page 124
https://www.biodiversitylibrary.org/page/11739603,Book,"Poisonous snakes of the world : a manual for use by the U. S. amphibious forces  ",Washington,United States Government Printing Office,1968,"United States.  Office of Naval Intelligence.     ",,English,Page 145
https://www.biodiversitylibrary.org/page/11739650,Book,"Poisonous snakes of the world : a manual for use by the U. S. amphibious forces  ",Washington,United States Government Printing Office,1968,"United States.  Office of Naval Intelligence.     ",,English,Page 192
https://www.biodiversitylibrary.org/page/11739613,Book,"Poisonous snakes of the world : a manual for use by the U. S. amphibious forces  ",Washington,United States Government Printing Office,1968,"United States.  Office of Naval Intelligence.     ",,English,Page 155
https://www.biodiversitylibrary.org/page/11739610,Book,"Poisonous snakes of the world : a manual for use by the U. S. amphibious forces  ",Washington,United States Government Printing Office,1968,"United States.  Office of Naval Intelligence.     ",,English,Page 152
https://www.biodiversitylibrary.org/page/62306616,Book,"Results of the Archbold Expeditions No. 112 The snakes of the Huon Peninsula, Papua New Guinea","New York, N.Y",American Museum of Natural History,1984,"McDowell, Samuel Booker.       ",no. 2775,English,Page 20
https://www.biodiversitylibrary.org/page/62306621,Book,"Results of the Archbold Expeditions No. 112 The snakes of the Huon Peninsula, Papua New Guinea","New York, N.Y",American Museum of Natural History,1984,"McDowell, Samuel Booker.       ",no. 2775,English,Page 25
