﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33074491,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 155
https://www.biodiversitylibrary.org/page/35660961,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 264
https://www.biodiversitylibrary.org/page/19331582,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1902,,ser.7:v.9=no.49-54 (1902),English,Page 297
https://www.biodiversitylibrary.org/page/4369299,Book,"The Annelida Polychaeta /  by Ralph V. Chamberlin  ",Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 164
https://www.biodiversitylibrary.org/page/6318440,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 466
https://www.biodiversitylibrary.org/page/6318441,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 467
https://www.biodiversitylibrary.org/page/45532280,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,
https://www.biodiversitylibrary.org/page/45532282,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,
https://www.biodiversitylibrary.org/page/15645560,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1877,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 54
https://www.biodiversitylibrary.org/page/883944,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1878,"Brehm, Alfred Edmund,      1829 -1884",Abt.4:Bd.2 (1878),German,Page 84
https://www.biodiversitylibrary.org/page/883943,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1878,"Brehm, Alfred Edmund,      1829 -1884",Abt.4:Bd.2 (1878),German,Page 83
https://www.biodiversitylibrary.org/page/53243196,Book,"Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93  ",Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",3,German,Page 41
https://www.biodiversitylibrary.org/page/3072081,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1910,"Royal Zoological Society of Ireland.       ",v.19 (1910),English,Page 98
https://www.biodiversitylibrary.org/page/30479573,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1919,"Harvard University.  Museum of Comparative Zoology.     ",v.48 (1919),English,Page 164
https://www.biodiversitylibrary.org/page/37824051,Book,"A monograph of the British marine annelids  ",London,The Ray society,1908,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.1 (1908),English,page 147
https://www.biodiversitylibrary.org/page/37824112,Book,"A monograph of the British marine annelids  ",London,The Ray society,1908,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.1 (1908),English,page 208
https://www.biodiversitylibrary.org/page/37824110,Book,"A monograph of the British marine annelids  ",London,The Ray society,1908,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.1 (1908),English,page 206
https://www.biodiversitylibrary.org/page/37824111,Book,"A monograph of the British marine annelids  ",London,The Ray society,1908,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.1 (1908),English,page 207
https://www.biodiversitylibrary.org/page/11989660,Book,"Monographie der capitelliden des golfes von Neapel und der angrenzenden meeres-abschnitte, nebst untersuchungen zur vergleichenden anatomie und physiologie  ",Berlin,Friedländer,1887,"Eisig, Hugo      1847 -1920",no.16:v.1-2 (1887),German,Page 879
https://www.biodiversitylibrary.org/page/36872701,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1900,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 2 (1900)",French,Page 140
https://www.biodiversitylibrary.org/page/50688589,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,Page 190
https://www.biodiversitylibrary.org/page/14479401,Journal,"Revue internationale des sciences  ",Paris,O. Doin,1879,,t.4e (1879),French,Page 322
https://www.biodiversitylibrary.org/page/35503500,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1884,"Tyneside Naturalists' Field Club.       ",v.8 (1884-1889),English,Page 126
https://www.biodiversitylibrary.org/page/45143263,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1875,"Kölliker, Albert,      1817 -1905",Bd.25 (1875),German,Page 79
https://www.biodiversitylibrary.org/page/45143264,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1875,"Kölliker, Albert,      1817 -1905",Bd.25 (1875),German,Page 80
https://www.biodiversitylibrary.org/page/45143210,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1875,"Kölliker, Albert,      1817 -1905",Bd.25 (1875),German,Page 45
https://www.biodiversitylibrary.org/page/45143265,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1875,"Kölliker, Albert,      1817 -1905",Bd.25 (1875),German,Page 81
https://www.biodiversitylibrary.org/page/51288268,Journal,"The Zoological record  ",London,J.V. Voorst,1874,"Zoological Society of London.       ",v.11 (1874),English,Page 493
https://www.biodiversitylibrary.org/page/29985746,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1916,"Deutsche Zoologische Gesellschaft.       ",Bd.46 (1916),German,Page 238
