﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61160420,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2000,"Australian Systematic Botany Society       ",no.105 (2000:Dec),English,Page 4
https://www.biodiversitylibrary.org/page/61162039,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2007,"Australian Systematic Botany Society       ",no.130 (2007:Mar),English,Page 5
https://www.biodiversitylibrary.org/page/62055815,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1998,"Adelaide Botanic Garden.       ",v.18-19 (1998-2000),English,Page 2
https://www.biodiversitylibrary.org/page/62055814,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1998,"Adelaide Botanic Garden.       ",v.18-19 (1998-2000),English,Page 1
https://www.biodiversitylibrary.org/page/62055817,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1998,"Adelaide Botanic Garden.       ",v.18-19 (1998-2000),English,Page 4
https://www.biodiversitylibrary.org/page/62055816,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1998,"Adelaide Botanic Garden.       ",v.18-19 (1998-2000),English,Page 3
https://www.biodiversitylibrary.org/page/62814074,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 124
https://www.biodiversitylibrary.org/page/62814357,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 330
https://www.biodiversitylibrary.org/page/62815249,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2007,"Adelaide Botanic Garden.       ",v.21 (2007),English,Page 50
https://www.biodiversitylibrary.org/page/62815245,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2007,"Adelaide Botanic Garden.       ",v.21 (2007),English,Page 46
https://www.biodiversitylibrary.org/page/62815244,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2007,"Adelaide Botanic Garden.       ",v.21 (2007),English,Page 45
