﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48633236,Book,"Album 2 Uruguay, Argentina, and Paraguay, 1920 : includes photographs of Wetmore, Carl Hettman, and Fred Hettman  ",,,1920,"Wetmore, Alexander,      1886 -1978",,,Page 69
https://www.biodiversitylibrary.org/page/10084514,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 11
https://www.biodiversitylibrary.org/page/39385463,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.5 (1877-1878),Spanish,Page 41
https://www.biodiversitylibrary.org/page/39385559,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.5 (1877-1878),Spanish,Page 95
https://www.biodiversitylibrary.org/page/31541635,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1898,"Sociedad Científica Argentina       ",t.45-46 (1898),Spanish,Page 38
https://www.biodiversitylibrary.org/page/31294525,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1904,"Sociedad Científica Argentina       ",t.58-59 (1904-1905),Spanish,Page 101
https://www.biodiversitylibrary.org/page/4501498,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1905,"Sociedad Científica Argentina       ",t.59-60 (1905),Spanish,Page 99
https://www.biodiversitylibrary.org/page/49061768,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1930,"Sociedad Científica Argentina       ",t.109-110 (1930),Spanish,Page 129
https://www.biodiversitylibrary.org/page/54366046,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],2014,"Sociedad Científica Argentina       ",v.252 (2014),Spanish,Page 8
https://www.biodiversitylibrary.org/page/14616761,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.6 (1906),Spanish,Page 497
https://www.biodiversitylibrary.org/page/63110540,Journal,"Anales del Museo Nacional de Historia Natural ""Bernardino Rivadavia""  ",Buenos Aires,Imprenta y Casa Editora Coni,1923,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.32(1923-1925),Spanish,Page 23
https://www.biodiversitylibrary.org/page/63110760,Journal,"Anales del Museo Nacional de Historia Natural ""Bernardino Rivadavia""  ",Buenos Aires,Imprenta y Casa Editora Coni,1923,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.32(1923-1925),Spanish,Page 321
https://www.biodiversitylibrary.org/page/14594321,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.14 (t.21) 1911",Spanish,Page 338
https://www.biodiversitylibrary.org/page/14714428,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.24 1913,Spanish,Page 493
https://www.biodiversitylibrary.org/page/14581445,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.27 1915,Spanish,Page 198
https://www.biodiversitylibrary.org/page/47140940,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1896-1900,"Museo Nacional de Montevideo       ",t.2:fasc.7-17 (1896-1901),Spanish,Page 196
https://www.biodiversitylibrary.org/page/15627918,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 285
https://www.biodiversitylibrary.org/page/19365496,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 285
https://www.biodiversitylibrary.org/page/52448022,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 242
https://www.biodiversitylibrary.org/page/15583725,Book,"Archhelenis und Archinotis : gesammelte Beiträge zur Geschichte der neotropischen Region  ",Leipzig,W. Engelmann,1907,"Ihering, H. von     (Hermann), 1850 -1930",,German,Page 231
https://www.biodiversitylibrary.org/page/15583835,Book,"Archhelenis und Archinotis : gesammelte Beiträge zur Geschichte der neotropischen Region  ",Leipzig,W. Engelmann,1907,"Ihering, H. von     (Hermann), 1850 -1930",,German,Page 341
https://www.biodiversitylibrary.org/page/29302108,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1877,,per.2 v.60 1877,French,Page 428
https://www.biodiversitylibrary.org/page/57387020,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1971,"Museu Nacional (Brazil)       ",v.54 (1971),Portugese,Page 237
https://www.biodiversitylibrary.org/page/37036567,Book,"Bemerkungen zu den ""Gramineae exsiccatae""  ",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,
https://www.biodiversitylibrary.org/page/598470,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 139
https://www.biodiversitylibrary.org/page/37557315,Book,"Birds of La Plata  ",London,E. P. Dutton,1920,"Hudson, W. H.     (William Henry), 1841 -1922",v.2 (1920),English,
https://www.biodiversitylibrary.org/page/13400381,Book,"Birds of La Plata  ",London [etc.],J.M. Dent & Sons ltd,1920,"Hudson, W. H.     (William Henry), 1841 -1922",v.2 (1920),English,Page 30
https://www.biodiversitylibrary.org/page/62494283,Journal,"Boletín del Instituto Geográfico Argentino  ",Buenos Aires,,1899,"Instituto Geográfico Argentino.       ",v.20 (1899),English,Page 325
https://www.biodiversitylibrary.org/page/62630792,Journal,"Boletín del Instituto Geográfico Argentino  ",Buenos Aires,,1881,"Instituto Geográfico Argentino.       ",v.21,English,Page 89
https://www.biodiversitylibrary.org/page/43257698,Journal,"Boletín de la Sociedad Physis  ",Buenos Aires,Coni,1912,"Sociedad Physis.       ",t.1 (1912-1915),Spanish,Page 75
https://www.biodiversitylibrary.org/page/202947,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 29
https://www.biodiversitylibrary.org/page/42961513,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 29
https://www.biodiversitylibrary.org/page/216309,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 381
https://www.biodiversitylibrary.org/page/216314,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 386
https://www.biodiversitylibrary.org/page/42826876,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 381
https://www.biodiversitylibrary.org/page/42826881,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 386
https://www.biodiversitylibrary.org/page/6950342,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 1014
https://www.biodiversitylibrary.org/page/3449077,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 38
https://www.biodiversitylibrary.org/page/43738182,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.10,English,
https://www.biodiversitylibrary.org/page/51030910,Journal,"British birds  ",London,,2003,,v.96:no.1-6 (2003),English,Page 221
https://www.biodiversitylibrary.org/page/7891623,Journal,"Bulletin  ",Washington,G.P.O,1926,"United States National Museum       ",no.133 (1926),English,Page 360
https://www.biodiversitylibrary.org/page/7686756,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.237:pt.2 (1968),English,Page 911
https://www.biodiversitylibrary.org/page/5027338,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1919,"Muséum national d'histoire naturelle (France)       ",t.25 (1919),French,Page 661
https://www.biodiversitylibrary.org/page/42969015,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1919,"Muséum national d'histoire naturelle (France)       ",t.25 (1919),French,Page 661
https://www.biodiversitylibrary.org/page/46955689,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1960,"Amateur Entomologists' Society (Great Britain)       ",v.19-20(1960-1961),English,
https://www.biodiversitylibrary.org/page/46955705,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1960,"Amateur Entomologists' Society (Great Britain)       ",v.19-20(1960-1961),English,
https://www.biodiversitylibrary.org/page/46955734,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1960,"Amateur Entomologists' Society (Great Britain)       ",v.19-20(1960-1961),English,
https://www.biodiversitylibrary.org/page/46955737,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1960,"Amateur Entomologists' Society (Great Britain)       ",v.19-20(1960-1961),English,
https://www.biodiversitylibrary.org/page/46955753,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1960,"Amateur Entomologists' Society (Great Britain)       ",v.19-20(1960-1961),English,
https://www.biodiversitylibrary.org/page/46800547,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1962,"Amateur Entomologists' Society (Great Britain)       ",v.21(1962),English,
https://www.biodiversitylibrary.org/page/718955,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Page 101
https://www.biodiversitylibrary.org/page/4882482,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.58-67 (1904) [incomplete],English,Page 239
https://www.biodiversitylibrary.org/page/63082180,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63082181,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/51039739,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 324
https://www.biodiversitylibrary.org/page/42512817,Journal,"Check lists, plants ready for experimenters  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1937,"United States.  Office of Foreign Seed and Plant Introduction.     ",1937-1938,English,Page 3
https://www.biodiversitylibrary.org/page/42512807,Journal,"Check lists, plants ready for experimenters  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1938,"United States.  Office of Foreign Seed and Plant Introduction.     ",1938-1939,English,
https://www.biodiversitylibrary.org/page/8710281,Book,"Chloris platensis argentina  ",Buenos Aires,J.A. Alsina,1910,"Hicken, Cristóbal M.     (Cristóbal María), 1875 -1933",,Spanish,Page 78
https://www.biodiversitylibrary.org/page/8710479,Book,"Chloris platensis argentina  ",Buenos Aires,J.A. Alsina,1910,"Hicken, Cristóbal M.     (Cristóbal María), 1875 -1933",,Spanish,Page 276
https://www.biodiversitylibrary.org/page/11656138,Journal,"Comunicaciones del Museo nacional de Buenos Aires  ",Buenos Aires,The Museo,1899,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.1 (1898-1901),Spanish,Page 160
https://www.biodiversitylibrary.org/page/15473097,Book,"Contribución al conocimiento de las Gramináceas argentinas  ",Buenos Aires,J. A. Alsina,1904,"Stuckert, Teodoro,      1852 -1932",contribuc1-3,Spanish,Page 497
https://www.biodiversitylibrary.org/page/54609278,Book,"Contribuciones a la materia médica argentina  ",Buenos Aires,Talleres s. a. Casa J. Peuser,1928,"Domínguez, Juan A.     (Juan Aníbal), 1876 -1946",,Spanish,Page 138
https://www.biodiversitylibrary.org/page/54609565,Book,"Contribuciones a la materia médica argentina  ",Buenos Aires,Talleres s. a. Casa J. Peuser,1928,"Domínguez, Juan A.     (Juan Aníbal), 1876 -1946",,Spanish,Page 425
https://www.biodiversitylibrary.org/page/375040,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 201
https://www.biodiversitylibrary.org/page/60786578,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.4 (1996),Multiple,p. 281
