﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32055838,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 7
https://www.biodiversitylibrary.org/page/9660445,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1904,"Société entomologique de France.       ",t.73 (1904-1905),French,Page 520
https://www.biodiversitylibrary.org/page/9660451,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1904,"Société entomologique de France.       ",t.73 (1904-1905),French,Page 526
https://www.biodiversitylibrary.org/page/15814809,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 105
https://www.biodiversitylibrary.org/page/15814807,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 103
https://www.biodiversitylibrary.org/page/22098066,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 105
https://www.biodiversitylibrary.org/page/13215637,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 287
https://www.biodiversitylibrary.org/page/2302233,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 274
https://www.biodiversitylibrary.org/page/33455293,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1903,"Société entomologique de France.       ",1903,French,Page 175
https://www.biodiversitylibrary.org/page/46785032,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1977,"Amateur Entomologists' Society (Great Britain)       ",v.36(1977),English,Page 11
https://www.biodiversitylibrary.org/page/46910777,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2007,"Amateur Entomologists' Society (Great Britain)       ",v.66(2007),English,Page 103
https://www.biodiversitylibrary.org/page/18303952,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",pt.5 (1857),English,Page 138
https://www.biodiversitylibrary.org/page/18303934,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",pt.5 (1857),English,Page 120
https://www.biodiversitylibrary.org/page/9347815,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",pt.5 (1857),English,Page 120
https://www.biodiversitylibrary.org/page/18407699,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",pt.5 (1857),English,Page 138
https://www.biodiversitylibrary.org/page/18407681,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",pt.5 (1857),English,Page 120
https://www.biodiversitylibrary.org/page/58548716,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 409
https://www.biodiversitylibrary.org/page/62210563,Book,"Distributional checklist of species of the genus Polistes (Hymenoptera, Vespidae, Polistinae, Polistini)  ","New York, N.Y",American Museum of Natural History,1996,"Carpenter, James M.     (James Michael), 1956 -",no.3188 (1996),English,Page 35
https://www.biodiversitylibrary.org/page/2723466,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1986,"American Entomological Society.       ",v.96-97 (1985-1986),English,Page 75
https://www.biodiversitylibrary.org/page/59431788,Journal,"Entomologische berichten  ",Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 74
https://www.biodiversitylibrary.org/page/62263017,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 2
https://www.biodiversitylibrary.org/page/28387446,Book,"Études sur la famille des vespides / par Henri de Saussure  ",Paris,V. Masson,1853-1858,"Saussure, Henri de      1829 -1905",2 (1853-1858),French,Page 104
https://www.biodiversitylibrary.org/page/28387492,Book,"Études sur la famille des vespides / par Henri de Saussure  ",Paris,V. Masson,1853-1858,"Saussure, Henri de      1829 -1905",2 (1853-1858),French,Page 150
https://www.biodiversitylibrary.org/page/39794894,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1890,"Grandidier, Alfred,      1836 -1921",v.20:pt.1 (1890) [Hyménoptères],French,Page XVIII
https://www.biodiversitylibrary.org/page/12348954,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1887,"Russkoe ėntomologicheskoe obshchestvo.       ",t.21-22 (1887-1888),Multiple,Page 431
https://www.biodiversitylibrary.org/page/24630673,Book,"Les insectes; organisation, moeurs, chasse, collection, classification; histoire naturelle des Orthoptères, Névroptères, Hyménoptères, Hémiptères, Diptères, Aptères, etc. Avec 24 planches en couleur et 460 vignettes  ",Paris,J. Rothschild,1878,"Rothschild, J.     (Jules), 1838 -1900",,French,Page VII
https://www.biodiversitylibrary.org/page/18965252,Book,"Insects abroad : being a popular account of foreign insects, their structure, habits, and transformations  ",London,"Longmans, Green",1883,"Wood, J. G.     (John George), 1827 -1889",,English,Page 498
https://www.biodiversitylibrary.org/page/24598229,Book,"Insects abroad : being a popular account of foreign insects, their structure, habits, and transformations  ",London,"Longmans, Green and Co",1892,"Wood, J. G.     (John George), 1827 -1889",,English,Page 498
https://www.biodiversitylibrary.org/page/24599067,Book,"Insects abroad : being a popular account of foreign insects, their structure, habits, and transformations  ",London,"Longmans, Green, and Co",1883,"Wood, J. G.     (John George), 1827 -1889",,English,Page 498
https://www.biodiversitylibrary.org/page/36537185,,"jiang xi nong ye kun chong fen lei shou ce  ",,jiang xi ren min chu ban she,1957,"Zhang, Shimei       ",,Chinese,Page 144
https://www.biodiversitylibrary.org/page/30152326,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1915,"Bombay Natural History Society.       ",v.24 (1915-1917),English,Page 715
https://www.biodiversitylibrary.org/page/27597793,Journal,"Journal of the transactions of the Victoria Institute, or Philosophical Society of Great Britain  ",London,The Victoria Institute,1901,"Victoria Institute (Great Britain)       ",v.33 (1901),English,Page 388
https://www.biodiversitylibrary.org/page/36549164,,"kun chong tu pu  ",,shang wu yin shu guan,1936,"Wang, Yunwu & Zhou Jianren.       ",2,Chinese,Page 136
https://www.biodiversitylibrary.org/page/12435227,Book,"Musée entomologique illustré : histoire naturelle iconographique des insectes : publiée par une réunion d'entomologistes français et étrangers  ",Paris,Rothschild,1878,"Bisson-Cottard (Firm)       ",t.3 (1878),French,Pl. VI
https://www.biodiversitylibrary.org/page/12434791,Book,"Musée entomologique illustré : histoire naturelle iconographique des insectes : publiée par une réunion d'entomologistes français et étrangers  ",Paris,Rothschild,1878,"Bisson-Cottard (Firm)       ",t.3 (1878),French,Page VII
https://www.biodiversitylibrary.org/page/60316945,Book,"Musée entomologique illustré : histoire naturelle iconographique des insectes : publiée par une réunion d'entomologistes français et étrangers  ",Paris,Rothschild,1876,"Bisson-Cottard (Firm)       ",,French,
https://www.biodiversitylibrary.org/page/60317318,Book,"Musée entomologique illustré : histoire naturelle iconographique des insectes : publiée par une réunion d'entomologistes français et étrangers  ",Paris,Rothschild,1876,"Bisson-Cottard (Firm)       ",,French,
https://www.biodiversitylibrary.org/page/15669653,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.39=no.1772-1807 (1911),English,Page 479
https://www.biodiversitylibrary.org/page/50913656,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1929,"Cambridge Entomological Club.       ",v.36-37 (1929-1930),English,Page 271
https://www.biodiversitylibrary.org/page/50913792,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1929,"Cambridge Entomological Club.       ",v.36-37 (1929-1930),English,Page 407
https://www.biodiversitylibrary.org/page/57756739,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1980,"Cambridge Entomological Club.       ",v.87 (1980),English,Page 304
https://www.biodiversitylibrary.org/page/50966724,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1982,"Cambridge Entomological Club.       ",v.89 (1982),English,Page 350
https://www.biodiversitylibrary.org/page/53031150,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2011,"Cambridge Entomological Club.       ",2011,English,Page 2
https://www.biodiversitylibrary.org/page/53031153,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2011,"Cambridge Entomological Club.       ",2011,English,Page 5
https://www.biodiversitylibrary.org/page/53031149,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2011,"Cambridge Entomological Club.       ",2011,English,Page 1
https://www.biodiversitylibrary.org/page/53101929,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.4,English,Page 1
https://www.biodiversitylibrary.org/page/31479312,Journal,"Science  ","New York, N.Y",[s.n.],1903,"American Association for the Advancement of Science.       ",ser.2:v.17 (1903:Jan.-June),English,Page 705
https://www.biodiversitylibrary.org/page/14719756,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1870,"Royal Entomological Society of London       ",1870,English,Page xx
https://www.biodiversitylibrary.org/page/14774629,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1873,"Royal Entomological Society of London       ",1873,English,Page 197
https://www.biodiversitylibrary.org/page/33013628,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1853,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.1 (1853),German,Page 252
https://www.biodiversitylibrary.org/page/28351784,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1870,,"ser.2, v.5 (1870)",English,Page 2190
