﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41586649,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.17 (1862),French,Page 134
https://www.biodiversitylibrary.org/page/43024749,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1880,,ser.6:t.11 (1880),French,Page 148
https://www.biodiversitylibrary.org/page/57467487,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1943,"Museu Nacional (Brazil)       ",v.37,Portugese,Page 382
https://www.biodiversitylibrary.org/page/597235,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 63
https://www.biodiversitylibrary.org/page/519018,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51  ",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 81
https://www.biodiversitylibrary.org/page/40576530,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 470
https://www.biodiversitylibrary.org/page/31619725,Book,"Flora Brasiliae meridionalis  ",Parisiis,Apud A. Belin,1829,"Saint-Hilaire, Auguste de,      1779 -1853",v. 2,Latin,Page 71
https://www.biodiversitylibrary.org/page/142736,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 673
https://www.biodiversitylibrary.org/page/142323,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 63
https://www.biodiversitylibrary.org/page/142324,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 65
https://www.biodiversitylibrary.org/page/12799993,Book,"Freaks and marvels of plant life; or, Curiosities of vegetation  ",London,Soc. for Promoting Christian Knowledge,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/12800292,Book,"Freaks and marvels of plant life; or, Curiosities of vegetation  ",London,Soc. for Promoting Christian Knowledge,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 332
https://www.biodiversitylibrary.org/page/38226835,Book,"Freaks and marvels of plant life; or, Curiosities of vegetation  ",London,Society for Promoting Christian Knowledge,1881,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/38227167,Book,"Freaks and marvels of plant life; or, Curiosities of vegetation  ",London,Society for Promoting Christian Knowledge,1881,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/31485206,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1839,"Spach, Edouard,      1801 -1879",Végétaux:t.7 (1839),French,Page 149
https://www.biodiversitylibrary.org/page/31485204,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1839,"Spach, Edouard,      1801 -1879",Végétaux:t.7 (1839),French,Page 147
https://www.biodiversitylibrary.org/page/32436883,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1839,"Spach, Edouard,      1801 -1879",Végétaux:t.7 (1839),French,Page 149
https://www.biodiversitylibrary.org/page/32430285,Book,"Illustrations of the natural orders of plants with groups and descriptions. Reduced from the original folio ed  ",London,"Sampson Low, Son, and Marston",1868,"Twining, Elizabeth,      1805 -1889",1,English,Explanation of Plate 16
https://www.biodiversitylibrary.org/page/32430228,Book,"Illustrations of the natural orders of plants with groups and descriptions. Reduced from the original folio ed  ",London,"Sampson Low, Son, and Marston",1868,"Twining, Elizabeth,      1805 -1889",1,English,Page x
https://www.biodiversitylibrary.org/page/9866289,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""   ",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 10
https://www.biodiversitylibrary.org/page/28739475,Journal,"North American flora  ",[New York],New York Botanical Garden,1924,"New York Botanical Garden       ",v. 25 (1907),English,Page 374
https://www.biodiversitylibrary.org/page/4296741,Book,"Prodromus florae Novo-Granatensis  ",Paris,V. Masson,1862,"Planchon, Jules-Emile,      1823 -1888",,French,Page 134
https://www.biodiversitylibrary.org/page/7343839,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1844,"Walpers, Wilhelm Gerhard,      1816 -1853",t.4 (1844-1848),Latin,Page 708
https://www.biodiversitylibrary.org/page/9308651,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 308
