﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62614412,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 50
https://www.biodiversitylibrary.org/page/30055373,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1953,"Tutt, James William,      1858 -1911",v.65 (1953),English,Page 229
https://www.biodiversitylibrary.org/page/28754036,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1982,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 41
https://www.biodiversitylibrary.org/page/28745742,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1987,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 75
https://www.biodiversitylibrary.org/page/28745740,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1987,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 73
https://www.biodiversitylibrary.org/page/29013936,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2000,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 58
https://www.biodiversitylibrary.org/page/50546249,Journal,"The naturalist  ",London,"Simpkin, Marshall",2010,"West-Riding Consolidated Naturalists' Society       ",v.135=no.1074 (2010),English,Page 122
https://www.biodiversitylibrary.org/page/63089689,Journal,"The naturalist  ",London,"Simpkin, Marshall",2020,"West-Riding Consolidated Naturalists' Society       ",v.145=no.1104 (2020),English,Page 111
https://www.biodiversitylibrary.org/page/29715262,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1976,"British Entomological and Natural History Society.       ",v.9-10 (1976-1977),English,Page 53
https://www.biodiversitylibrary.org/page/30333565,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1943,"South London Entomological and Natural History Society       ",1943-1947,English,Page 16
https://www.biodiversitylibrary.org/page/29832040,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1950,"South London Entomological and Natural History Society       ",1950-1953,English,Page 71
https://www.biodiversitylibrary.org/page/29839424,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 79
https://www.biodiversitylibrary.org/page/40812122,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.51,,Page 31
