﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9949261,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1909,"Entomological Society of America       ",v.2 (1909),English,Page 280
https://www.biodiversitylibrary.org/page/9948976,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1909,"Entomological Society of America       ",v.2 (1909),English,Page 30
https://www.biodiversitylibrary.org/page/43840722,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 809
https://www.biodiversitylibrary.org/page/9842287,Book,"Aphididae of Formosa  ","Taihoku, Formosa",The Institute,1923,"Takahashi, Ryoichi,      1898 -1963",pt.2 (1923),English,Page 125
https://www.biodiversitylibrary.org/page/8696774,Book,"Aphididae of Formosa  ","Taihoku, Formosa",The Institute,1924,"Takahashi, Ryoichi,      1898 -1963",pt.3 (1924),English,Page 109
https://www.biodiversitylibrary.org/page/8696818,Book,"Aphididae of Formosa  ","Taihoku, Formosa",The Institute,1924,"Takahashi, Ryoichi,      1898 -1963",pt.3 (1924),English,Page 1
https://www.biodiversitylibrary.org/page/62388406,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 427
https://www.biodiversitylibrary.org/page/62388431,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 452
https://www.biodiversitylibrary.org/page/62388080,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 63
https://www.biodiversitylibrary.org/page/62388426,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 447
https://www.biodiversitylibrary.org/page/62388423,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 444
https://www.biodiversitylibrary.org/page/62388079,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 64
https://www.biodiversitylibrary.org/page/62388064,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 79
