﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54374539,Book,The Cambridge British flora,Cambridge,University Press,1920,"Moss, Charles Edward,      1872 -1930",v.3:text (1920),English,Page xi
https://www.biodiversitylibrary.org/page/54374723,Book,The Cambridge British flora,Cambridge,University Press,1920,"Moss, Charles Edward,      1872 -1930",v.3:text (1920),English,Page 179
https://www.biodiversitylibrary.org/page/54677110,Book,The Cambridge British flora,Cambridge,University Press,1920,"Moss, Charles Edward,      1872 -1930",v.3:plates (1920),English,
https://www.biodiversitylibrary.org/page/54361672,Book,The Cambridge British flora,Cambridge,University Press,1920,"Moss, Charles Edward,      1872 -1930",v.3:plates (1920),English,Plate 184
https://www.biodiversitylibrary.org/page/31186053,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 316
https://www.biodiversitylibrary.org/page/38481408,Book,"The Peanut, the unpredictable legume; a symposium",Washington,National Fertilizer Association,1912,"Arant, F. S.     (Frank Selman), 1904 -",,English,
https://www.biodiversitylibrary.org/page/48375843,Journal,Proceedings of the Botanical Society of the British Isles,London,,1956,"Botanical Society of the British Isles.       ",v.2,English,Page 368
https://www.biodiversitylibrary.org/page/48381442,Journal,Proceedings of the Botanical Society of the British Isles,London,,1963,"Botanical Society of the British Isles.       ",v.5,English,Page 347
https://www.biodiversitylibrary.org/page/48399060,Journal,Proceedings of the Botanical Society of the British Isles,London,,1965,"Botanical Society of the British Isles.       ",v.6,English,Page 155
https://www.biodiversitylibrary.org/page/47485976,Journal,Proceedings of the Botanical Society of the British Isles,London,,1963,"Botanical Society of the British Isles.       ",v.5(1963-1964),English,Page 347
https://www.biodiversitylibrary.org/page/47491377,Journal,Proceedings of the Botanical Society of the British Isles,London,,1965,"Botanical Society of the British Isles.       ",v.6(1965-1967),English,Page 155
https://www.biodiversitylibrary.org/page/46624285,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1981,"Bristol Naturalists' Society (Bristol, England)       ",v.40-45 (1981-1987),English,Page 37
https://www.biodiversitylibrary.org/page/46624288,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1981,"Bristol Naturalists' Society (Bristol, England)       ",v.40-45 (1981-1987),English,Page 40
https://www.biodiversitylibrary.org/page/46894369,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1992,"Botanical Society of the British Isles.       ",v.19 pt. 1(1992),English,Page 157
https://www.biodiversitylibrary.org/page/45306675,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1992,"Botanical Society of the British Isles.       ",v.19:pt.2 (1992:Aug.),English,Page 157
