﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1346404,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 230
https://www.biodiversitylibrary.org/page/49124525,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 34
https://www.biodiversitylibrary.org/page/49644733,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 84
https://www.biodiversitylibrary.org/page/33077492,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1874,"Audouin, Jean Victor,      1797 -1841",ser.5:t.20 (1874),French,Page 26
https://www.biodiversitylibrary.org/page/33077488,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1874,"Audouin, Jean Victor,      1797 -1841",ser.5:t.20 (1874),French,Page 22
https://www.biodiversitylibrary.org/page/6388417,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 85
https://www.biodiversitylibrary.org/page/15067311,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 52
https://www.biodiversitylibrary.org/page/15067319,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 60
https://www.biodiversitylibrary.org/page/15067281,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 41
https://www.biodiversitylibrary.org/page/15067304,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 45
https://www.biodiversitylibrary.org/page/15067312,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 53
https://www.biodiversitylibrary.org/page/15067317,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 58
https://www.biodiversitylibrary.org/page/15067318,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 59
https://www.biodiversitylibrary.org/page/15067323,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 64
https://www.biodiversitylibrary.org/page/50746560,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 103
https://www.biodiversitylibrary.org/page/36864942,Book,"The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica)  ",Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 31
https://www.biodiversitylibrary.org/page/36864947,Book,"The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica)  ",Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 26
https://www.biodiversitylibrary.org/page/36864950,Book,"The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica)  ",Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 23
https://www.biodiversitylibrary.org/page/36864957,Book,"The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica)  ",Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 16
https://www.biodiversitylibrary.org/page/572919,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1885-1902,"Godman, Frederick Du Cane,      1834 -1919",Reptilia and Batrachia,,Page 65
https://www.biodiversitylibrary.org/page/44821474,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2012,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.61:no.2 (2012),English,Page 226
https://www.biodiversitylibrary.org/page/7867004,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 108
https://www.biodiversitylibrary.org/page/58850913,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.3 (1989) Suppl.,French,p. 5
https://www.biodiversitylibrary.org/page/58850972,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.3 (1989) Suppl.,French,p. 64
https://www.biodiversitylibrary.org/page/54728771,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2000,"Maryland Herpetological Society.       ",v.36-37 (2000-2001),English,Page 3
https://www.biodiversitylibrary.org/page/54728739,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2000,"Maryland Herpetological Society.       ",v.36-37 (2000-2001),English,Page 125
https://www.biodiversitylibrary.org/page/54728766,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2000,"Maryland Herpetological Society.       ",v.36-37 (2000-2001),English,
https://www.biodiversitylibrary.org/page/54720358,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2008,"Maryland Herpetological Society.       ",v.44:no.3 (2008:Sept.),English,Page 84
https://www.biodiversitylibrary.org/page/54720366,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2008,"Maryland Herpetological Society.       ",v.44:no.3 (2008:Sept.),English,Page 92
https://www.biodiversitylibrary.org/page/54720371,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2008,"Maryland Herpetological Society.       ",v.44:no.3 (2008:Sept.),English,Page 97
https://www.biodiversitylibrary.org/page/7552156,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1887,"United States National Museum       ",no.32 (1887),English,Page 37
https://www.biodiversitylibrary.org/page/1723705,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 204
https://www.biodiversitylibrary.org/page/21429546,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 204
https://www.biodiversitylibrary.org/page/37694690,Book,"Catalogue of the lizards in the British museum (Natural history)  ",London,Printed by order of the Trustees,1885,"Boulenger, George Albert      1858 -1937",v.2 (1885),English,
https://www.biodiversitylibrary.org/page/18438473,Book,"Catalogue of the lizards in the British museum (Natural history)  ",London,Printed by order of the Trustees,1885,"Boulenger, George Albert      1858 -1937",v.2 (1885),English,Page 219
https://www.biodiversitylibrary.org/page/32432209,Book,"Catalogue of the neotropical Squamata  ",Washington,Smithsonian Institution Press,1970,"Peters, James Arthur,      1922 -1972",v. 2 (1970),English,Page 247
https://www.biodiversitylibrary.org/page/32432249,Book,"Catalogue of the neotropical Squamata  ",Washington,Smithsonian Institution Press,1970,"Peters, James Arthur,      1922 -1972",v. 2 (1970),English,Page 287
https://www.biodiversitylibrary.org/page/32432243,Book,"Catalogue of the neotropical Squamata  ",Washington,Smithsonian Institution Press,1970,"Peters, James Arthur,      1922 -1972",v. 2 (1970),English,Page 281
https://www.biodiversitylibrary.org/page/2640984,Book,"Contents and index to volume 12, numbers 1 to 19, Zoological series  ",Chicago,Field Museum of Natural History,1929,"Field Museum of Natural History.       ",v.12:no.19 (1929),English,Page 521
https://www.biodiversitylibrary.org/page/41024846,Book,"The Death valley expedition. A biological survey of parts of California, Nevada, Arizona, and Utah Part II ",Washington,Govt. print. off,1893,"Stejneger, Leonhard,      1851 -1943",,English,Page 180
https://www.biodiversitylibrary.org/page/2835620,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.34:no.42 (1957),English,Page 506
https://www.biodiversitylibrary.org/page/2848666,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2006,"Field Museum of Natural History.       ",n.s. no.108 (2006),English,Page 30
https://www.biodiversitylibrary.org/page/7783931,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 12
https://www.biodiversitylibrary.org/page/52275849,Book,"Herpetofauna mexicana : lista anotada de las especies de anfibios y reptiles de México, cambios taxonómicos recientes, y nuevas especies = Annotated list of the species of amphibians and reptiles of Mexico, recent taxonomic changes, and new species  ",Pittsburgh,Carnegie Museum of Natural History,1993,"McCoy, Clarence J.       ",no.17 (1993),English,Page 24
https://www.biodiversitylibrary.org/page/29105153,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1914,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.51=n.F. Bd.44 (1914),English,Page 132
https://www.biodiversitylibrary.org/page/29105163,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1914,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.51=n.F. Bd.44 (1914),English,Page 142
https://www.biodiversitylibrary.org/page/29105164,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1914,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.51=n.F. Bd.44 (1914),English,Page 143
https://www.biodiversitylibrary.org/page/29105154,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1914,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.51=n.F. Bd.44 (1914),English,Page 133
