﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086062,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 703
https://www.biodiversitylibrary.org/page/16160648,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1946,"Missouri Botanical Garden.       ",v.33 (1946),,Page 9
https://www.biodiversitylibrary.org/page/8803725,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1924,"Smithsonian Institution       ",1924,English,Page 365
https://www.biodiversitylibrary.org/page/598638,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 307
https://www.biodiversitylibrary.org/page/40869767,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1892,"Royal Botanic Gardens, Kew.       ",1892,English,Page 181
https://www.biodiversitylibrary.org/page/11623302,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1906,"Royal Botanic Gardens, Kew.       ",1906,English,Page 180
https://www.biodiversitylibrary.org/page/62681211,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 436
https://www.biodiversitylibrary.org/page/400546,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1928,"United States.  National Herbarium.     ",v.27 (1928),English,Page 126
https://www.biodiversitylibrary.org/page/400547,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1928,"United States.  National Herbarium.     ",v.27 (1928),English,Page 127
https://www.biodiversitylibrary.org/page/400570,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1928,"United States.  National Herbarium.     ",v.27 (1928),English,Page 150
https://www.biodiversitylibrary.org/page/15443672,Book,"Cypripedium, Selenipedium & Uropedium. Monographie comprenant la description de toutes les espèces, variétés et hybrides existant jusqu'à ce jour  ",Gand,Meyer-Van Loo,1898,"Desbois, F.       ",,French,Page 504
https://www.biodiversitylibrary.org/page/25924910,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1890,,ser.3:v.8 (1890),English,Page 324
https://www.biodiversitylibrary.org/page/9578835,Journal,"Le journal des orchidées  ",Gand,Impr. E. Vanderhaeghen,1892,,annee 3 1892-1893,French,
https://www.biodiversitylibrary.org/page/9866334,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""   ",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 80
https://www.biodiversitylibrary.org/page/57589583,Collection,"Oakes Ames Orchid Herbarium correspondence files  ",,,1921,"Ames, Oakes,      1874 -1950",Powell (1921-1925),English,"Sept. 6, 1922. Seq. 1"
https://www.biodiversitylibrary.org/page/57589496,Collection,"Oakes Ames Orchid Herbarium correspondence files  ",,,1921,"Ames, Oakes,      1874 -1950",Powell (1921-1925),English,"Jan. 22, 1922. Seq. 2"
https://www.biodiversitylibrary.org/page/57589584,Collection,"Oakes Ames Orchid Herbarium correspondence files  ",,,1921,"Ames, Oakes,      1874 -1950",Powell (1921-1925),English,"Sept. 10, 1922. Seq. 1"
https://www.biodiversitylibrary.org/page/57589643,Collection,"Oakes Ames Orchid Herbarium correspondence files  ",,,1921,"Ames, Oakes,      1874 -1950",Powell (1921-1925),English,"Dec. 8, 1922. Seq. 1"
https://www.biodiversitylibrary.org/page/57589498,Collection,"Oakes Ames Orchid Herbarium correspondence files  ",,,1921,"Ames, Oakes,      1874 -1950",Powell (1921-1925),English,"Jan. 24, 1922. Seq. 2"
