﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40098057,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,2000,"Smithsonian Institution       ",2000,English,Page 258
https://www.biodiversitylibrary.org/page/40921667,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1977,"South African Museum.       ",v.73 (1977),English,Page 367
https://www.biodiversitylibrary.org/page/44592179,Book,"British fresh-water Copepoda  ",London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 17
https://www.biodiversitylibrary.org/page/7871430,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 37
https://www.biodiversitylibrary.org/page/7871431,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 38
https://www.biodiversitylibrary.org/page/7871833,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 417
https://www.biodiversitylibrary.org/page/55055572,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 498
https://www.biodiversitylibrary.org/page/40583483,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1991,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 185
https://www.biodiversitylibrary.org/page/41004772,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.2 (1996:Nov.),English,Page 88
https://www.biodiversitylibrary.org/page/41004761,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.2 (1996:Nov.),English,Page 99
https://www.biodiversitylibrary.org/page/41150091,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.2 (1996:Nov.),English,Page 88
https://www.biodiversitylibrary.org/page/41150102,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.2 (1996:Nov.),English,Page 99
https://www.biodiversitylibrary.org/page/61669744,Book,Faune de Madagascar : copépodes des eaux intérieures 58 Crustacés,,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 11
https://www.biodiversitylibrary.org/page/61669767,Book,Faune de Madagascar : copépodes des eaux intérieures 58 Crustacés,,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 34
https://www.biodiversitylibrary.org/page/61669768,Book,Faune de Madagascar : copépodes des eaux intérieures 58 Crustacés,,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 35
https://www.biodiversitylibrary.org/page/61669877,Book,Faune de Madagascar : copépodes des eaux intérieures 58 Crustacés,,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 144
https://www.biodiversitylibrary.org/page/31093154,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1999,"Bŭlgarska akademii︠a︡ na naukite.       ",v.10 (1999),Bulgarian,Page 123
https://www.biodiversitylibrary.org/page/54902605,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 78
https://www.biodiversitylibrary.org/page/55620194,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1999,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 245
https://www.biodiversitylibrary.org/page/59827839,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2009,"Western Australian Museum       ",v.25 (2008-2010),,Page 260
