﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394354,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 431
https://www.biodiversitylibrary.org/page/3394063,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 436
https://www.biodiversitylibrary.org/page/40041677,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1960,"Smithsonian Institution       ",no.71-85 (1960-1961),English,
https://www.biodiversitylibrary.org/page/40041678,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1960,"Smithsonian Institution       ",no.71-85 (1960-1961),English,
https://www.biodiversitylibrary.org/page/40041690,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1960,"Smithsonian Institution       ",no.71-85 (1960-1961),English,Page 5
https://www.biodiversitylibrary.org/page/40041691,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1960,"Smithsonian Institution       ",no.71-85 (1960-1961),English,Page 6
https://www.biodiversitylibrary.org/page/40067685,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1963,"Smithsonian Institution       ",no.95-108 (1963-1964),English,Page 6
https://www.biodiversitylibrary.org/page/40067687,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1963,"Smithsonian Institution       ",no.95-108 (1963-1964),English,Page 8
https://www.biodiversitylibrary.org/page/40038457,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 27
https://www.biodiversitylibrary.org/page/39954148,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1972,"Smithsonian Institution       ",no.151-164 (1972),English,Page 24
https://www.biodiversitylibrary.org/page/39954149,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1972,"Smithsonian Institution       ",no.151-164 (1972),English,Page 25
