﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57382885,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 296
https://www.biodiversitylibrary.org/page/51188687,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 173
https://www.biodiversitylibrary.org/page/50680743,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 15
https://www.biodiversitylibrary.org/page/53338459,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1973,"Lepidoptera Research Foundation       ",v.11-12 (1972-1973),English,Page 156
https://www.biodiversitylibrary.org/page/53313363,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2000,"Lepidoptera Research Foundation       ",v.34-36 (1995-1997),English,Page 60
https://www.biodiversitylibrary.org/page/53384647,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 212
https://www.biodiversitylibrary.org/page/53384905,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 470
https://www.biodiversitylibrary.org/page/41066119,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1970,"Lepidopterists' Society       ",v.24-25 (1970-1971),English,Page 57
https://www.biodiversitylibrary.org/page/41066122,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1970,"Lepidopterists' Society       ",v.24-25 (1970-1971),English,Page 60
https://www.biodiversitylibrary.org/page/41066120,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1970,"Lepidopterists' Society       ",v.24-25 (1970-1971),English,Page 58
https://www.biodiversitylibrary.org/page/41137707,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1996,"Lepidopterists' Society       ",v.50 (1996),English,Page 131
https://www.biodiversitylibrary.org/page/41135182,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1998,"Lepidopterists' Society       ",v.52 (1998),English,Page 396
https://www.biodiversitylibrary.org/page/41134841,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1998,"Lepidopterists' Society       ",v.52 (1998),English,Page 67
https://www.biodiversitylibrary.org/page/41024386,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2004,"Lepidopterists' Society       ",v.58:no.4 (2004),English,Page 220
https://www.biodiversitylibrary.org/page/41024431,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2005,"Lepidopterists' Society       ",v.59:no.2 (2005),English,Page 87
https://www.biodiversitylibrary.org/page/52683309,Book,"Supplement to A catalogue/checklist of the butterflies of America, north of Mexico  ",[Los Angeles?],Lepidopterists' Society,1989,"Miller, Lee D.       ",no.3 (1989),English,Page 81
