﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15627820,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 187
https://www.biodiversitylibrary.org/page/15627823,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 190
https://www.biodiversitylibrary.org/page/15628136,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Pl. X
https://www.biodiversitylibrary.org/page/19365390,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 187
https://www.biodiversitylibrary.org/page/19365393,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 190
https://www.biodiversitylibrary.org/page/1476532,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1898,,v.7=no.25-28 (1898),English,Page 125
https://www.biodiversitylibrary.org/page/26464614,Book,"Descriptions of three apparently new Copepods from the Clyde  ",London,Taylor & Francis,1898,"Scott, Thomas,      1840 -1929",,English,Page 187
https://www.biodiversitylibrary.org/page/26464617,Book,"Descriptions of three apparently new Copepods from the Clyde  ",London,Taylor & Francis,1898,"Scott, Thomas,      1840 -1929",,English,Page 190
https://www.biodiversitylibrary.org/page/26464618,Book,"Descriptions of three apparently new Copepods from the Clyde  ",London,Taylor & Francis,1898,"Scott, Thomas,      1840 -1929",,English,Pl. X
https://www.biodiversitylibrary.org/page/1088433,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 354
https://www.biodiversitylibrary.org/page/62375120,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 25
https://www.biodiversitylibrary.org/page/62375121,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 26
https://www.biodiversitylibrary.org/page/49590621,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1898,"Royal Microscopical Society (Great Britain)       ",1898,English,Page 304
https://www.biodiversitylibrary.org/page/38987390,Book,"Notes, chiefly botanical, of a visit to the Island of Coll  ",Glasgow,Natural History Society of Glasgow,1880,"Scott, Thomas,      1840 -1929",,English,Page 354
https://www.biodiversitylibrary.org/page/53124607,Journal,"The Zoological record  ",London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 33
