﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5170480,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 175
https://www.biodiversitylibrary.org/page/32190258,Book,"British Basidiomycetae, a handbook to the larger British fungi",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 396
https://www.biodiversitylibrary.org/page/17128231,Book,British Basidiomycetae: a handbook to the larger British Fungi,Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 396
https://www.biodiversitylibrary.org/page/60617159,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.4 (1995),Multiple,p. 301
https://www.biodiversitylibrary.org/page/8959280,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1919,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 57 1919,English,Page 328
https://www.biodiversitylibrary.org/page/8959317,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1919,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 57 1919,English,
https://www.biodiversitylibrary.org/page/2174397,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1919,"Royal Microscopical Society (Great Britain)       ",1919,English,Page 286
https://www.biodiversitylibrary.org/page/50412817,Journal,The naturalist,London,"Simpkin, Marshall",1978,"West-Riding Consolidated Naturalists' Society       ",v.103-104=no.944-951 (1978-1979),English,Page 114
https://www.biodiversitylibrary.org/page/40778988,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.37,,Page 46
https://www.biodiversitylibrary.org/page/59946565,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1959,"Laboratoire de cryptogamie, Paris       ",t.24:no.2 (1959),French,p. 173
https://www.biodiversitylibrary.org/page/4333971,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1925,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.23 (1925),Latin,Page 85
https://www.biodiversitylibrary.org/page/15037562,Journal,Transactions of the British Mycological Society,London,Cambridge University Press,1917,"British Mycological Society.       ",v.6 (1917-1919),English,Page 135
https://www.biodiversitylibrary.org/page/15037563,Journal,Transactions of the British Mycological Society,London,Cambridge University Press,1917,"British Mycological Society.       ",v.6 (1917-1919),English,Page 136
https://www.biodiversitylibrary.org/page/43292494,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,1945,"Wiltshire Archaeological and Natural History Society.       ",v.51=no.182-186 (1945-1947),,Page 341
