﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54355766,Journal,"Annals of botany  ",London,Academic Press [etc.],1919,"Balfour, Isaac Bayley,      1853 -1922",v.33 (1919),English,Page 27
https://www.biodiversitylibrary.org/page/20018824,Book,"Art album of New Zealand flora. By Mr. & Mrs. E.H. Featon  ","Wellington, N.Z",Bock & Cousins,1889,"Featon, E. H.       ","1, pt.1",English,Page 26
https://www.biodiversitylibrary.org/page/20018827,Book,"Art album of New Zealand flora. By Mr. & Mrs. E.H. Featon  ","Wellington, N.Z",Bock & Cousins,1889,"Featon, E. H.       ","1, pt.1",English,
https://www.biodiversitylibrary.org/page/59635375,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1917,,Bd.34:pt.2(1916),German,Page 433
https://www.biodiversitylibrary.org/page/42965095,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 217
https://www.biodiversitylibrary.org/page/15950419,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Page 16
https://www.biodiversitylibrary.org/page/61906690,Book,"Botany : specially written to meet the requirements of teachers' D, matriculation, public service entrance, intermediate and pharmacy A examinations  ","Christchurch, N.Z",Whitcombe & Tombs,1916,"Neve, F.     (Frederick)  ",,English,Page 163
https://www.biodiversitylibrary.org/page/38909785,Journal,"The California horticulturist and floral magazine  ","San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",10,English,Page 79
https://www.biodiversitylibrary.org/page/41011603,Journal,"Gartenflora  ",Erlangen,F. Enke,1889,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.38 (1889),German,Page 92
https://www.biodiversitylibrary.org/page/19519782,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",1,English,Page 58
https://www.biodiversitylibrary.org/page/38067026,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1906,"Knuth, Paul,      1854 -1899",v.1 (1906),English,
