﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13209372,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 94
https://www.biodiversitylibrary.org/page/14440112,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 110
https://www.biodiversitylibrary.org/page/14440110,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 108
https://www.biodiversitylibrary.org/page/48384319,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,Page 210
https://www.biodiversitylibrary.org/page/48384354,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,Page 245
https://www.biodiversitylibrary.org/page/48384318,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,Page 209
https://www.biodiversitylibrary.org/page/48384352,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,Page 243
https://www.biodiversitylibrary.org/page/48384149,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,Page 23
https://www.biodiversitylibrary.org/page/48384163,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,Page 9
https://www.biodiversitylibrary.org/page/876144,Book,"Freshwater sponges, hydroids & Polyzoa  ",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924","Freshwater Sponges, Hydroids & Polyzoa (1911)",English,Page 188
https://www.biodiversitylibrary.org/page/50129351,Book,"Freshwater sponges, hydroids & Polyzoa  ",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,
https://www.biodiversitylibrary.org/page/50129386,Book,"Freshwater sponges, hydroids & Polyzoa  ",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,
https://www.biodiversitylibrary.org/page/50129158,Book,"Freshwater sponges, hydroids & Polyzoa  ",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,
https://www.biodiversitylibrary.org/page/50129164,Book,"Freshwater sponges, hydroids & Polyzoa  ",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,
https://www.biodiversitylibrary.org/page/50129150,Book,"Freshwater sponges, hydroids & Polyzoa  ",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,
https://www.biodiversitylibrary.org/page/11130283,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1909,"Indian Museum.       ",v.3 (1909),English,Page 373
https://www.biodiversitylibrary.org/page/11139642,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1910,"Indian Museum.       ",v.5 (1910),English,Page 39
https://www.biodiversitylibrary.org/page/11141399,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,Page 130
https://www.biodiversitylibrary.org/page/11141404,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,Page 135
https://www.biodiversitylibrary.org/page/11141405,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,Page 136
https://www.biodiversitylibrary.org/page/11141401,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,Page 132
https://www.biodiversitylibrary.org/page/11141403,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,Page 134
https://www.biodiversitylibrary.org/page/11141413,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,Page 144
https://www.biodiversitylibrary.org/page/11132667,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1915,"Indian Museum.       ",v.11 (1915),English,
https://www.biodiversitylibrary.org/page/11132906,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1915,"Indian Museum.       ",v.11 (1915),English,Page 168
https://www.biodiversitylibrary.org/page/55730137,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1998,"Virginia Academy of Science.       ",v.49-50 (1998-1999),English,Page 171
https://www.biodiversitylibrary.org/page/51700869,Journal,"The Zoological record  ",London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 14
https://www.biodiversitylibrary.org/page/51700870,Journal,"The Zoological record  ",London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 15
