﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622414,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 110
https://www.biodiversitylibrary.org/page/55729476,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.55 (2001),Spanish,Page 66
https://www.biodiversitylibrary.org/page/49945107,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 4
https://www.biodiversitylibrary.org/page/49945123,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 20
https://www.biodiversitylibrary.org/page/49929021,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 116
https://www.biodiversitylibrary.org/page/50102321,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.113 (2015),Spanish,Page 10
https://www.biodiversitylibrary.org/page/50102329,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.113 (2015),Spanish,Page 18
https://www.biodiversitylibrary.org/page/45857224,Book,"Advancing knowledge of forests and rangelands : 1984 research accomplishments  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1985,"United States.  Forest Service.     ",no.48,English,Page 113
https://www.biodiversitylibrary.org/page/32264398,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1936,"American Fern Society.       ",v.24-26(1934-1936),,Page 138
https://www.biodiversitylibrary.org/page/32152993,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1991,"American Fern Society.       ",v.81-82(1991-1992),,Page 106
https://www.biodiversitylibrary.org/page/6938977,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 463
https://www.biodiversitylibrary.org/page/52702608,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1999,"American Association of Zoo Keepers       ",v.26:no.7-12 (1999:July-Dec.),English,Page 281
