﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5542467,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 351
https://www.biodiversitylibrary.org/page/13736978,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 413
https://www.biodiversitylibrary.org/page/31979762,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 57
https://www.biodiversitylibrary.org/page/5745417,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1892,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 7 (1892),German,Page 119
https://www.biodiversitylibrary.org/page/5745413,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1892,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 7 (1892),German,
https://www.biodiversitylibrary.org/page/5741087,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 210
https://www.biodiversitylibrary.org/page/16085999,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 126
https://www.biodiversitylibrary.org/page/16085997,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 124
https://www.biodiversitylibrary.org/page/41680963,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1909,"Bergens Museum.       ",1909,Norwegian,No.1 Page 6
https://www.biodiversitylibrary.org/page/41808476,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1910,"Bergens Museum.       ",1910,Norwegian,No.9 Page 58
https://www.biodiversitylibrary.org/page/31993960,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1877-1878,"Naturhistorischer Verein in Augsburg.       ",v.24 (1877-1878),German,
https://www.biodiversitylibrary.org/page/31993961,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1877-1878,"Naturhistorischer Verein in Augsburg.       ",v.24 (1877-1878),German,Page 120
https://www.biodiversitylibrary.org/page/57168116,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1900,,Bd. 7-8,German,Seite 75
https://www.biodiversitylibrary.org/page/57168105,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1900,,Bd. 7-8,German,Seite 64
https://www.biodiversitylibrary.org/page/57167989,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1900,,Bd. 7-8,German,Seite 3
https://www.biodiversitylibrary.org/page/57168121,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1900,,Bd. 7-8,German,Seite 80
https://www.biodiversitylibrary.org/page/46009406,Journal,"Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora  ",München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 11
