﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124614,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 123
https://www.biodiversitylibrary.org/page/58834250,Book,"Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico  ","New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 6
https://www.biodiversitylibrary.org/page/58834259,Book,"Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico  ","New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 15
https://www.biodiversitylibrary.org/page/58834265,Book,"Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico  ","New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 21
https://www.biodiversitylibrary.org/page/49784662,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 303
https://www.biodiversitylibrary.org/page/55472796,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 433
https://www.biodiversitylibrary.org/page/55472799,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 436
https://www.biodiversitylibrary.org/page/59856117,,"La biodiversidad en Zacatecas estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 232
https://www.biodiversitylibrary.org/page/50018486,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/59137367,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2015,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue 4 (2015),English,Page 121
https://www.biodiversitylibrary.org/page/59137369,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2015,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue 4 (2015),English,Page 123
https://www.biodiversitylibrary.org/page/59137370,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2015,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue 4 (2015),English,Page 124
https://www.biodiversitylibrary.org/page/59134202,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2016,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue 5 (2016),English,Page 57
https://www.biodiversitylibrary.org/page/59134203,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2016,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue 5 (2016),English,Page 58
