﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6403216,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 327
https://www.biodiversitylibrary.org/page/44821028,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 412
https://www.biodiversitylibrary.org/page/1851344,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 412
https://www.biodiversitylibrary.org/page/3603352,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 191
https://www.biodiversitylibrary.org/page/44819917,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 191
https://www.biodiversitylibrary.org/page/30298386,Book,"Cunningham's Text-book of anatomy  ",New York,W. Wood,1914,"Cunningham, D. J.     (Daniel John), 1850 -1909",,English,
https://www.biodiversitylibrary.org/page/30385777,Book,"Cursus der normalen Histologie zur Einführing in den Gebrauch des Mikroskopes, sowie in das practische Studium der Gewebelehre  ",Berlin,A. Hirschwald,1888,"Orth, Johannes,      1847 -1923",,German,Page 218
https://www.biodiversitylibrary.org/page/30385916,Book,"Cursus der normalen Histologie zur Einführing in den Gebrauch des Mikroskopes, sowie in das practische Studium der Gewebelehre  ",Berlin,A. Hirschwald,1888,"Orth, Johannes,      1847 -1923",,German,Page 357
https://www.biodiversitylibrary.org/page/39292360,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 567
https://www.biodiversitylibrary.org/page/39292370,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 577
https://www.biodiversitylibrary.org/page/23279124,Book,"An illustrated dictionary of medicine, biology and allied sciences ... by George M. Gould. 5th ed., with additions and corrections  ",Philadelphia,P. Blakiston's Son,1907,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 327
https://www.biodiversitylibrary.org/page/47574074,Book,"Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere  ",Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 306
https://www.biodiversitylibrary.org/page/46185420,Book,"Lehrbuch der Vergleichenden Mikroskopischen Anatomie der Wirbeltiere  ",Jena,verlag von Gustav Fischer,1913,"Franz, Victor,      1883 -1950",,German,Page 306
https://www.biodiversitylibrary.org/page/19865560,Book,"Textbook of anatomy  ",New York,William Wood,1918,"Cunningham, D. J.     (Daniel John), 1850 -1909",,English,
https://www.biodiversitylibrary.org/page/53124884,Journal,"The Zoological record  ",London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 18
