﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5545999,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1879,"Universität Wien.  Zoologisches Institut.     ",t. 2 (1879),German,Page 349
https://www.biodiversitylibrary.org/page/7063120,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 529
https://www.biodiversitylibrary.org/page/38646397,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1906,"Società toscana di scienze naturali       ",v.22 (1906),Italian,Page 138
https://www.biodiversitylibrary.org/page/38710896,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1931,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 319
https://www.biodiversitylibrary.org/page/39271433,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 60
https://www.biodiversitylibrary.org/page/7635382,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 141
https://www.biodiversitylibrary.org/page/56101705,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.18 (1972) = ser.3:no.24 (1972),French,p. 55
https://www.biodiversitylibrary.org/page/9417991,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 465
https://www.biodiversitylibrary.org/page/8411524,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 465
https://www.biodiversitylibrary.org/page/11110707,Book,"Edible fishes and crustaceans of New South Wales  ",Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 47
https://www.biodiversitylibrary.org/page/17044516,Book,"Edible fishes and crustaceans of New South Wales  ",Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 47
https://www.biodiversitylibrary.org/page/37939385,Book,"Fish and fisheries of New South Wales  ",Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/12297125,Book,"Fish and fisheries of New South Wales  ",Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 40
https://www.biodiversitylibrary.org/page/13659256,Book,"Fishes of New Zealand. Catalogue, with diagnoses of the species  ","Wellington, N.Z","J. Hughes, printer",1872,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 6
https://www.biodiversitylibrary.org/page/12808385,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 287
https://www.biodiversitylibrary.org/page/16321335,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1830,"Baird, Spencer Fullerton,      1823 -1887",t.6 (1830),French,Page xii
https://www.biodiversitylibrary.org/page/16321496,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1830,"Baird, Spencer Fullerton,      1823 -1887",t.6 (1830),French,Page 160
https://www.biodiversitylibrary.org/page/13243170,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 111
https://www.biodiversitylibrary.org/page/29397923,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1874,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.49=n.F. Bd.42 (1912-1913),English,Page 807
https://www.biodiversitylibrary.org/page/53712842,Book,"Journals of Expeditions of discovery into Central Australia, and overland from Adelaide to King George's Sound, in 1840-1, including an account of the manners and customs of the Aborigines, and the state of their relations with Europeans  ",London,T. and W. Boone,1845,"Gray, John Edward,      1800 -1875",v.1,English,Page 423
https://www.biodiversitylibrary.org/page/37997960,Book,"Lake Superior its physical character, vegetation and animals, compared with those of other and similar regions  ",Boston,"Gould, Kendall and Lincoln",1850,"Agassiz, Louis,      1807 -1873",,English,
https://www.biodiversitylibrary.org/page/43817744,Journal,"Marine biological report for the year ended ... and the half year ending ...  ",Cape Town,"Cape Times Ltd., Govt. printers",1918,,no.4 (1918),English,Page 89
