﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8255965,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page CCLI
https://www.biodiversitylibrary.org/page/54553363,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1863,"Société Linnéenne de Lyon.       ",n.s t.10 (1863),French,Page 345
https://www.biodiversitylibrary.org/page/6405310,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 305
https://www.biodiversitylibrary.org/page/34407291,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1873,"Moskovskoe obshchestvo liubitelei prirody.       ",t.46:pt.1-2 (1873),French,Page 258
https://www.biodiversitylibrary.org/page/4243386,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1892,"Société entomologique de France.       ","v. 6, 1892-1894",French,Page 251
https://www.biodiversitylibrary.org/page/3840656,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 878
https://www.biodiversitylibrary.org/page/18360954,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 878
https://www.biodiversitylibrary.org/page/22320507,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 878
https://www.biodiversitylibrary.org/page/33124607,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1893,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[37] (1893),German,Page 78
https://www.biodiversitylibrary.org/page/9267225,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1886,,v.23-24=[no.265-288] (1886-1888),English,Page 183
https://www.biodiversitylibrary.org/page/34131208,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1887,,v.24=[no.277-288] (1887-1888),English,Page 183
https://www.biodiversitylibrary.org/page/52798077,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1863,"Mulsant, Martial Étienne,      1797 -1880",[v.14] Angusticolles. Diversipalpes.(1864),French,Page 99
https://www.biodiversitylibrary.org/page/35407894,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1863,"Mulsant, Martial Étienne,      1797 -1880",[v.14] Angusticolles. Diversipalpes. (1864),French,Page 99
https://www.biodiversitylibrary.org/page/9609456,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1863,"Mulsant, Martial Étienne,      1797 -1880",[v.14] Angusticolles. Diversipalpes. (1864),French,Page 99
https://www.biodiversitylibrary.org/page/25155411,Book,"Histoire naturelle des insectes  ",Paris,P. Duménil,1840,"Castelnau, Francis,   comte de,   1812 -1880",t.1 (1840),French,Page 288
