﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1479297,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1901,,v.10=no.37-40 (1901),English,Page 178
https://www.biodiversitylibrary.org/page/1412892,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 175
https://www.biodiversitylibrary.org/page/1412923,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 232
https://www.biodiversitylibrary.org/page/1478064,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 38
https://www.biodiversitylibrary.org/page/1413680,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 37
https://www.biodiversitylibrary.org/page/1413675,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 236
https://www.biodiversitylibrary.org/page/1413778,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 237
https://www.biodiversitylibrary.org/page/1413245,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1907,,v.16=no.61-64 (1907),English,Page 99
https://www.biodiversitylibrary.org/page/3397818,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 106
https://www.biodiversitylibrary.org/page/3397802,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 177
https://www.biodiversitylibrary.org/page/1355156,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1909,,v.18=no.69-72 (1909),English,Page 106
https://www.biodiversitylibrary.org/page/1355199,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1909,,v.18=no.69-72 (1909),English,Page 177
https://www.biodiversitylibrary.org/page/927662,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 99
https://www.biodiversitylibrary.org/page/927744,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1911,,v.20=no.77-80 (1911),English,Page 46
https://www.biodiversitylibrary.org/page/927928,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1911,,v.20=no.77-80 (1911),English,Page 171
https://www.biodiversitylibrary.org/page/3445465,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.69 (1897),German,Page 57
https://www.biodiversitylibrary.org/page/8166086,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.72 (1897),German,Page 390
https://www.biodiversitylibrary.org/page/33639166,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 514
https://www.biodiversitylibrary.org/page/33744042,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 502
https://www.biodiversitylibrary.org/page/58721380,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1916,"Société vaudoise des sciences naturelles.       ",v.51=no.189-193 (1916-1917),French,Page 332
https://www.biodiversitylibrary.org/page/12945426,Book,Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR),Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1970,"Botanicheskii institut im. V.L. Komarova       ",v.4 (1970),English,Page 395
https://www.biodiversitylibrary.org/page/30057377,Journal,The entomologist's record and journal of variation,[London,s.n,1952,"Tutt, James William,      1858 -1911",v.64 (1952),English,Page 357
https://www.biodiversitylibrary.org/page/51938200,Book,The Flora of Canada,,,1978,"National Museum of Natural Sciences (Canada)       ",no.7:pt.2 (1978),English,Page 480
https://www.biodiversitylibrary.org/page/29991458,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 588
https://www.biodiversitylibrary.org/page/29991602,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 732
https://www.biodiversitylibrary.org/page/10490362,Book,"Flore de la Suisse. Première ptie, Flore d'excursion",Lausanne,F. Rouge,1909,"Schinz, Hans,      1858 -1941",,French,Page 530
https://www.biodiversitylibrary.org/page/19760230,Book,Gray's new manual of botany (7th ed.--illustrated) A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada,Cincinnati [etc.],American book company,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 735
https://www.biodiversitylibrary.org/page/3076533,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1901,"Royal Zoological Society of Ireland.       ",v.10 (1901),English,Page 121
https://www.biodiversitylibrary.org/page/3119821,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1902,"Royal Zoological Society of Ireland.       ",v.11 (1902),English,Page 219
https://www.biodiversitylibrary.org/page/3095928,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1904,"Royal Zoological Society of Ireland.       ",v.13 (1904),English,Page 80
https://www.biodiversitylibrary.org/page/3051454,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1912,"Royal Zoological Society of Ireland.       ",v.21 (1912),English,Page 238
https://www.biodiversitylibrary.org/page/35243234,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1902,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 40 1902,English,Page 222
https://www.biodiversitylibrary.org/page/35302470,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1904,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 42 1904,English,Page 171
https://www.biodiversitylibrary.org/page/34900577,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1905,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 43 1905,English,Page 15
https://www.biodiversitylibrary.org/page/9103815,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1911,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 49 1911,English,Page 194
https://www.biodiversitylibrary.org/page/8964676,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 166
https://www.biodiversitylibrary.org/page/5909408,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 603
https://www.biodiversitylibrary.org/page/5909417,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 612
https://www.biodiversitylibrary.org/page/2202274,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/5731723,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 1260
https://www.biodiversitylibrary.org/page/5731755,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 1292
https://www.biodiversitylibrary.org/page/5731757,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 1294
https://www.biodiversitylibrary.org/page/3029379,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 240
https://www.biodiversitylibrary.org/page/3023957,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 459
https://www.biodiversitylibrary.org/page/31087342,Journal,Mathematische und naturwissenschaftliche Berichte aus Ungarn,Berlin [etc],R. Friedländer & Sohn [etc.],1883,"Magyar Tudományos Akadémia.       ",Bd.15 (1897),German,Page 379
https://www.biodiversitylibrary.org/page/50113327,Journal,The naturalist,London,"Simpkin, Marshall",1934,"West-Riding Consolidated Naturalists' Society       ",[v.59]=no.697-708 (1934),English,Page 43
https://www.biodiversitylibrary.org/page/50294771,Journal,The naturalist,London,"Simpkin, Marshall",1943,"West-Riding Consolidated Naturalists' Society       ",[v.68-70]=no.804-815 (1943-1945),English,Page 24
https://www.biodiversitylibrary.org/page/50415259,Journal,The naturalist,London,"Simpkin, Marshall",1946,"West-Riding Consolidated Naturalists' Society       ",[v.71-73]=no.816-827 (1946-1948),English,Page iv
https://www.biodiversitylibrary.org/page/50415398,Journal,The naturalist,London,"Simpkin, Marshall",1946,"West-Riding Consolidated Naturalists' Society       ",[v.71-73]=no.816-827 (1946-1948),English,Page 155
https://www.biodiversitylibrary.org/page/17157381,Book,A new British flora : British wild flowers in their natural haunts,London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 9
https://www.biodiversitylibrary.org/page/17067635,Book,"New manual of botany. A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada, rearr. and extensively rev. by Benjamin Lincoln Robinson and Merritt Lyndon Fernald",New York,American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 735
https://www.biodiversitylibrary.org/page/11282979,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 387
https://www.biodiversitylibrary.org/page/41297598,Book,Preliminary inventory of Canadian weeds,Ottawa,"Agriculture Canada, Research Branch",1988,"Crompton, Clifford W.       ",1988-9,English,Page 174
https://www.biodiversitylibrary.org/page/19318598,Journal,Proceedings,Dorchester [etc.],,,"Dorset Natural History and Archaeological Society.       ",29,English,Page 24
https://www.biodiversitylibrary.org/page/26962897,Journal,Proceedings - Cambridge Philosophical Society. Mathematical and physical sciences,Cambridge [etc.],Cambridge Philosophical Society [etc.],1910,"Cambridge Philosophical Society.       ",v.16 (1910-1912),English,Page 235
https://www.biodiversitylibrary.org/page/44967533,Journal,Proceedings - Dorset Natural History and Archaeological Society,"Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 29,English,Page 24
https://www.biodiversitylibrary.org/page/48371855,Journal,Proceedings of the Botanical Society of the British Isles,London,,1954,"Botanical Society of the British Isles.       ",v.1,English,Page 13
https://www.biodiversitylibrary.org/page/48372061,Journal,Proceedings of the Botanical Society of the British Isles,London,,1954,"Botanical Society of the British Isles.       ",v.1,English,Page 248
https://www.biodiversitylibrary.org/page/48372153,Journal,Proceedings of the Botanical Society of the British Isles,London,,1954,"Botanical Society of the British Isles.       ",v.1,English,Page 332
https://www.biodiversitylibrary.org/page/48372287,Journal,Proceedings of the Botanical Society of the British Isles,London,,1954,"Botanical Society of the British Isles.       ",v.1,English,Page 466
https://www.biodiversitylibrary.org/page/48372369,Journal,Proceedings of the Botanical Society of the British Isles,London,,1954,"Botanical Society of the British Isles.       ",v.1,English,Page 544
https://www.biodiversitylibrary.org/page/48375645,Journal,Proceedings of the Botanical Society of the British Isles,London,,1956,"Botanical Society of the British Isles.       ",v.2,English,Page 222
https://www.biodiversitylibrary.org/page/48375899,Journal,Proceedings of the Botanical Society of the British Isles,London,,1956,"Botanical Society of the British Isles.       ",v.2,English,Page 424
https://www.biodiversitylibrary.org/page/48381327,Journal,Proceedings of the Botanical Society of the British Isles,London,,1963,"Botanical Society of the British Isles.       ",v.5,English,Page 238
https://www.biodiversitylibrary.org/page/48381447,Journal,Proceedings of the Botanical Society of the British Isles,London,,1963,"Botanical Society of the British Isles.       ",v.5,English,Page 352
https://www.biodiversitylibrary.org/page/47479609,Journal,Proceedings of the Botanical Society of the British Isles,London,,1954,"Botanical Society of the British Isles.       ",v.1(1954-1955),English,Page 13
https://www.biodiversitylibrary.org/page/47479815,Journal,Proceedings of the Botanical Society of the British Isles,London,,1954,"Botanical Society of the British Isles.       ",v.1(1954-1955),English,Page 248
https://www.biodiversitylibrary.org/page/47479907,Journal,Proceedings of the Botanical Society of the British Isles,London,,1954,"Botanical Society of the British Isles.       ",v.1(1954-1955),English,Page 332
https://www.biodiversitylibrary.org/page/47480041,Journal,Proceedings of the Botanical Society of the British Isles,London,,1954,"Botanical Society of the British Isles.       ",v.1(1954-1955),English,Page 466
https://www.biodiversitylibrary.org/page/47482905,Journal,Proceedings of the Botanical Society of the British Isles,London,,1956,"Botanical Society of the British Isles.       ",v.2(1956-1957),English,Page 222
https://www.biodiversitylibrary.org/page/47485981,Journal,Proceedings of the Botanical Society of the British Isles,London,,1963,"Botanical Society of the British Isles.       ",v.5(1963-1964),English,Page 352
https://www.biodiversitylibrary.org/page/46729385,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1917,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.5=[v.22] (1917-1922),English,Page 42
https://www.biodiversitylibrary.org/page/46665217,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1949,"Bristol Naturalists' Society (Bristol, England)       ",v.28 (1949-1953),English,Page 20
