﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55442427,Journal,"Tasmanian Field Naturalists' Club Easter Camp Reports  ",[Hobart],Tasmanian Field Naturalists' Club,1924,"Tasmanian Field Naturalists' Club       ",1924,English,Page 18
https://www.biodiversitylibrary.org/page/57171729,Journal,"The Fossil Collector Bulletin  ","Heathmont, Vic",Fossil Collectors Association of Australasia,1997,"Fossil Collectors Association of Australasia       ",no.51 (1997:May),Undetermined,Page 10
https://www.biodiversitylibrary.org/page/46177518,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1924,"Royal Society of New South Wales       ",v.58 (1924),English,Page 168
https://www.biodiversitylibrary.org/page/60978849,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1976,"Malacological Society of Australia       ",v.3 (1974-1976),,Page 240
https://www.biodiversitylibrary.org/page/60978851,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1976,"Malacological Society of Australia       ",v.3 (1974-1976),,Page 242
https://www.biodiversitylibrary.org/page/60978855,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1976,"Malacological Society of Australia       ",v.3 (1974-1976),,Page 246
https://www.biodiversitylibrary.org/page/60978859,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1976,"Malacological Society of Australia       ",v.3 (1974-1976),,Page 250
https://www.biodiversitylibrary.org/page/62165819,Journal,"Kanunnah : research journal of the Tasmanian Museum and Art Gallery  ","Hobart, Tas",Tasmanian Museum and Art Gallery,2014,"Tasmanian Museum And Art Gallery       ",v.7 (2014),,Page 162
https://www.biodiversitylibrary.org/page/13148710,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1980,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 35
https://www.biodiversitylibrary.org/page/13148716,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1980,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 41
https://www.biodiversitylibrary.org/page/13148718,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1980,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 43
https://www.biodiversitylibrary.org/page/13148732,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1980,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 57
https://www.biodiversitylibrary.org/page/39054052,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 217
https://www.biodiversitylibrary.org/page/39054088,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 253
https://www.biodiversitylibrary.org/page/60797466,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 773
https://www.biodiversitylibrary.org/page/60797930,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1221
https://www.biodiversitylibrary.org/page/965686,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1915,"British Museum (Natural History)       ",v.2 (1914-1922),English,Page 83
https://www.biodiversitylibrary.org/page/49465823,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1923,"British Museum (Natural History)       ",v.7 (1923-1934),English,Page 2
https://www.biodiversitylibrary.org/page/49465839,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1923,"British Museum (Natural History)       ",v.7 (1923-1934),English,Page 18
https://www.biodiversitylibrary.org/page/50437264,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2012,"American Malacologists, Inc.       ",v.126-127 (2012-2013),English,Page 70
https://www.biodiversitylibrary.org/page/57290796,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1975,"Royal Society of Victoria (Melbourne, Vic.)       ",v.87 (1975),,Page 152
https://www.biodiversitylibrary.org/page/55512990,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1959,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.11-20 (1959-1965),,Page 32
https://www.biodiversitylibrary.org/page/55512992,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1959,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.11-20 (1959-1965),,Page 34
https://www.biodiversitylibrary.org/page/50567641,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1926,"Field Naturalists' Society of South Australia       ",v.7:no.1-4 (1925-1926),,Page 74
https://www.biodiversitylibrary.org/page/42129210,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1931,"Field Naturalists' Society of South Australia       ",v.12:no.1-4 (1930-1931),,Page 42
https://www.biodiversitylibrary.org/page/42162142,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1940,"Field Naturalists' Society of South Australia       ",v.20:no.1-4 (1939-1940),,Page 54
https://www.biodiversitylibrary.org/page/42162184,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1940,"Field Naturalists' Society of South Australia       ",v.20:no.1-4 (1939-1940),,Page 58
https://www.biodiversitylibrary.org/page/41262650,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1993,"Royal Society of South Australia       ",v.117 (1993),English,Page 11
https://www.biodiversitylibrary.org/page/43386999,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1965,"Field Naturalists' Club of Victoria.       ",v.82-83 (1965-1966),English,Page 196
https://www.biodiversitylibrary.org/page/40296084,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2000,"Field Naturalists' Club of Victoria.       ",v.117 (2000),English,Page 24
