﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58497024,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 30
https://www.biodiversitylibrary.org/page/23177598,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 47
https://www.biodiversitylibrary.org/page/29150835,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1857,"Silliman, Benjamin,      1779 -1864",ser.2:v.23=no.67-69 (1857),English,Page 397
https://www.biodiversitylibrary.org/page/37659099,Book,"Analytical class-book of botany : designed for academies and private students  ",New York,D. Appleton and Co,1854,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,
https://www.biodiversitylibrary.org/page/17590696,Book,"Analytical class-book of botany : designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology  ",New York,D. Appleton,1856,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 140
https://www.biodiversitylibrary.org/page/20805522,Book,"Analytical class-book of botany, designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology  ",New York,D. Appleton,1855,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 140
https://www.biodiversitylibrary.org/page/36217184,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 372
https://www.biodiversitylibrary.org/page/7352760,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 497
https://www.biodiversitylibrary.org/page/7352761,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 498
https://www.biodiversitylibrary.org/page/13996228,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 563
https://www.biodiversitylibrary.org/page/13996227,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 562
https://www.biodiversitylibrary.org/page/58411475,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 562
https://www.biodiversitylibrary.org/page/35925173,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 629
https://www.biodiversitylibrary.org/page/36160030,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 493
https://www.biodiversitylibrary.org/page/36160382,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 191
https://www.biodiversitylibrary.org/page/26595947,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/5168146,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1882,,v.7-8 (1882-1883),English,
https://www.biodiversitylibrary.org/page/29219434,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1892,,v.17 (1892),English,Page 76
https://www.biodiversitylibrary.org/page/33866457,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1863,"Mohl, Hugo von,      1805 -1872",Jahrg.21 (1863),German,Page 120
https://www.biodiversitylibrary.org/page/2133315,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.52 (1892),German,Page 393
https://www.biodiversitylibrary.org/page/2133455,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.52 (1892),German,Page 387
https://www.biodiversitylibrary.org/page/37782138,Book,"Botany; containing a catalogue of the indigenous and naturalized plants of the state  ",Raleigh,Printed at N. C. Institution for the deaf and dumb and blind,1867,"North Carolina.  State Geologist.     ",,English,
https://www.biodiversitylibrary.org/page/35421189,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...  ",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 36
https://www.biodiversitylibrary.org/page/16863134,Book,"Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states  ",New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 36
https://www.biodiversitylibrary.org/page/52444121,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 101
https://www.biodiversitylibrary.org/page/34632686,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.25 (1899),English,Page 629
https://www.biodiversitylibrary.org/page/23189169,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 74
https://www.biodiversitylibrary.org/page/7911970,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11 (1879),English,Page 74
https://www.biodiversitylibrary.org/page/41451890,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11-12 (1879-1880),English,Page 74
https://www.biodiversitylibrary.org/page/646811,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1875-1879,"Torrey Botanical Club.       ",v.6 (1875-1879),English,Page 178
https://www.biodiversitylibrary.org/page/648233,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1881,"Torrey Botanical Club.       ",v.7-9 (1880-1882),English,Page 116
https://www.biodiversitylibrary.org/page/665119,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1890,"Torrey Botanical Club.       ",v.17 (1890),English,Page 172
https://www.biodiversitylibrary.org/page/710966,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1894,"Torrey Botanical Club.       ",v.21 (1894),English,Page 247
https://www.biodiversitylibrary.org/page/710968,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1894,"Torrey Botanical Club.       ",v.21 (1894),English,Page 249
https://www.biodiversitylibrary.org/page/709140,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1895,"Torrey Botanical Club.       ",v.22 (1895),English,
https://www.biodiversitylibrary.org/page/30837441,Journal,"The Canadian journal of science, literature and history  ",Toronto,"Canadian Institute, 1868-1878",1868,,new ser. v. 15 1876/78,English,Page 167
https://www.biodiversitylibrary.org/page/40324269,Collection,"Card file of the flora of the Metropolitan Parks  ",,,1894,"Massachusetts.  Metropolitan Park Commission.     ",Card file 1b [E-L],,Lechea thymifolia Pursh.
https://www.biodiversitylibrary.org/page/40324268,Collection,"Card file of the flora of the Metropolitan Parks  ",,,1894,"Massachusetts.  Metropolitan Park Commission.     ",Card file 1b [E-L],,Lechea tenuifolia Michx.
https://www.biodiversitylibrary.org/page/23304788,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 61
https://www.biodiversitylibrary.org/page/18352079,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 61
https://www.biodiversitylibrary.org/page/21728079,Book,"A catalogue of plants growing without cultivation in the County of Nantucket, Mass  ","Northampton, Mass",Gazette Printing Co,1888,"Owen, Maria L.     (Maria Louisa), 1825 -1913",,English,Page 16
https://www.biodiversitylibrary.org/page/40843938,Book,"Catalogue of plants growing without cultivation in the state of New Jersey, with a specific description of all the species of violet found therein. Directions for collecting ... To which is added a directory of living botanists of North America and the West Indies  ",New York,J. W. Schermerhorn & Co,1874,"Willis, Oliver R.     (Oliver Rivington), 1815 -1902",,English,Page 9
https://www.biodiversitylibrary.org/page/37406722,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History Survey,1910,"Harger, Edgar Burton,      1867 -",,English,
