﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30898130,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 61
https://www.biodiversitylibrary.org/page/23370915,Book,The advancement of science. Occasional essays & addresses,London and New York,Macmillan and co,1890,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 384
https://www.biodiversitylibrary.org/page/1202659,Book,Allgemeine Physiologie. Ein Grundriss der Lehre vom Leben,Jena,G. Fischer,1901,"Verworn, Max,      1863 -1921",,German,Page 422
https://www.biodiversitylibrary.org/page/1467582,Book,Allgemeine Physiologie; ein Grundriss der Lehre vom Leben,Jena,G. Fischer,1909,"Verworn, Max,      1863 -1921",,German,Page 477
https://www.biodiversitylibrary.org/page/32792160,Book,An annotated bibliography of seagrasses with emphasis on planting and propagation techniques,"Fort Belvoir, Va","U.S. Army, Corps of Engineers, Coastal Engineering Research Center",1980,"Coastal Engineering Research Center (U.S.)       ",,English,Page 26
https://www.biodiversitylibrary.org/page/50940487,Book,"Anthropogenie : oder, Entwickelungsgeschichte des Menschen : gemeinverständlich wissenschaftliche Vorträge über die Grundzüge der menschlichen Keimes- und Stammes-Geschichte",Leipzig,Engelmann,1874,"Royal College of Physicians of Edinburgh.       ",,German,Page 378
https://www.biodiversitylibrary.org/page/50940505,Book,"Anthropogenie : oder, Entwickelungsgeschichte des Menschen : gemeinverständlich wissenschaftliche Vorträge über die Grundzüge der menschlichen Keimes- und Stammes-Geschichte",Leipzig,Engelmann,1874,"Royal College of Physicians of Edinburgh.       ",,German,Page 396
https://www.biodiversitylibrary.org/page/59676164,Book,"Anthropogenie; oder, Entwickelungsgeschichte des Menschen. Gemeinverständliche wissenschaftliche Vorträge über die Grundzüge der Menschlichen.  Keimes- und Stammes-geschichte",Leipzig,W. Engelmann,1874,"Haeckel, Ernst,      1834 -1919",,German,Page 378
https://www.biodiversitylibrary.org/page/59676182,Book,"Anthropogenie; oder, Entwickelungsgeschichte des Menschen. Gemeinverständliche wissenschaftliche Vorträge über die Grundzüge der Menschlichen.  Keimes- und Stammes-geschichte",Leipzig,W. Engelmann,1874,"Haeckel, Ernst,      1834 -1919",,German,Page 396
https://www.biodiversitylibrary.org/page/3146944,Book,"Anthropogenie; oder, Entwickelungsgeschichte des menschen, Keimes- und stammesgeschichte",Leipzig,W. Engelmann,1877,"Haeckel, Ernst,      1834 -1919",,German,Page 432
https://www.biodiversitylibrary.org/page/59681301,Book,"Anthropogenie; oder, Entwickelungsgeschichte des menschen, Keimes- und stammesgeschichte",Leipzig,W. Engelmann,1877,"Haeckel, Ernst,      1834 -1919",,German,Page 432
https://www.biodiversitylibrary.org/page/4685150,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1
https://www.biodiversitylibrary.org/page/4685940,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 791
https://www.biodiversitylibrary.org/page/4686312,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1163
https://www.biodiversitylibrary.org/page/4686321,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1172
https://www.biodiversitylibrary.org/page/13875260,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 482
https://www.biodiversitylibrary.org/page/13875413,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 635
https://www.biodiversitylibrary.org/page/13875417,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 639
https://www.biodiversitylibrary.org/page/13875418,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 640
https://www.biodiversitylibrary.org/page/35651510,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1867,,Bd.3 (1867),German,Page 275
https://www.biodiversitylibrary.org/page/35651512,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1867,,Bd.3 (1867),German,Page 277
https://www.biodiversitylibrary.org/page/35651515,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1867,,Bd.3 (1867),German,Page 298
