﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61098612,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 537
https://www.biodiversitylibrary.org/page/56792973,Journal,"Földtani közlöny  ",Budapest,,2004,"Magyar Földtani Társulat.       ",v.134:no.2 (2004),Hungarian,Page 192
https://www.biodiversitylibrary.org/page/36781703,,"hua shi bao zi hua fen de fen lei  ",,nan jing chu ban she,1978,"Potonié, Robert.      1889 -1974.",,Chinese,Page 179
https://www.biodiversitylibrary.org/page/59945411,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 563
https://www.biodiversitylibrary.org/page/59945440,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 592
https://www.biodiversitylibrary.org/page/59945206,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 358
https://www.biodiversitylibrary.org/page/59945421,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 573
https://www.biodiversitylibrary.org/page/30048346,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 191-200 (1993-94),German,Page 60
https://www.biodiversitylibrary.org/page/30048381,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 191-200 (1993-94),German,Page 95
https://www.biodiversitylibrary.org/page/30048366,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 191-200 (1993-94),German,Page 80
https://www.biodiversitylibrary.org/page/36495317,,"zhong guo bao fen hua shi wan bai e shi he di san ji bao fen  ",,ke xue chu ban she,1999,"Song, Zhichen       ",1,Chinese,Page 310
https://www.biodiversitylibrary.org/page/36495335,,"zhong guo bao fen hua shi wan bai e shi he di san ji bao fen  ",,ke xue chu ban she,1999,"Song, Zhichen       ",1,Chinese,Page 328
https://www.biodiversitylibrary.org/page/36495338,,"zhong guo bao fen hua shi wan bai e shi he di san ji bao fen  ",,ke xue chu ban she,1999,"Song, Zhichen       ",1,Chinese,Page 331
https://www.biodiversitylibrary.org/page/36495337,,"zhong guo bao fen hua shi wan bai e shi he di san ji bao fen  ",,ke xue chu ban she,1999,"Song, Zhichen       ",1,Chinese,Page 330
