﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29017507,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1838,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1838,German,Page 123
https://www.biodiversitylibrary.org/page/29017508,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1838,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1838,German,Page 124
https://www.biodiversitylibrary.org/page/29017529,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1838,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1838,German,Page 145
https://www.biodiversitylibrary.org/page/29199426,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1855,German,Page 137
https://www.biodiversitylibrary.org/page/29199434,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1855,German,Page 145
https://www.biodiversitylibrary.org/page/29199455,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1855,German,Page 166
https://www.biodiversitylibrary.org/page/30337644,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1872,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1872,German,Page 220
https://www.biodiversitylibrary.org/page/2314785,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 302
https://www.biodiversitylibrary.org/page/2314778,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 309
https://www.biodiversitylibrary.org/page/2314777,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 310
https://www.biodiversitylibrary.org/page/22067605,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 302
https://www.biodiversitylibrary.org/page/22067612,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 309
https://www.biodiversitylibrary.org/page/22067613,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 310
https://www.biodiversitylibrary.org/page/22067614,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 311
https://www.biodiversitylibrary.org/page/16086093,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 220
https://www.biodiversitylibrary.org/page/25172512,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 269
https://www.biodiversitylibrary.org/page/7058046,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 173
https://www.biodiversitylibrary.org/page/2310267,Journal,Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna. Andra Delen (Insecta. Linn.),,,1843,,1843-1844,,Page 223
https://www.biodiversitylibrary.org/page/39997806,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 4
https://www.biodiversitylibrary.org/page/39997809,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 7
https://www.biodiversitylibrary.org/page/11052494,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1843,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1843-44,,Page 136
https://www.biodiversitylibrary.org/page/11070473,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1855,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1855,,Page 279
https://www.biodiversitylibrary.org/page/11070482,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1855,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1855,,Page 288
https://www.biodiversitylibrary.org/page/33711050,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1865,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 141
https://www.biodiversitylibrary.org/page/1546085,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 180 (1991),English,Page 492
https://www.biodiversitylibrary.org/page/1546087,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 180 (1991),English,Page 494
https://www.biodiversitylibrary.org/page/31647855,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 71 2000,Spanish,Page 59
https://www.biodiversitylibrary.org/page/52004838,Journal,Bollettino della Società geologica italiana,Roma,La Società,1920,"Societa geologica italiana.       ",v.39(1920),Italian,Page 75
https://www.biodiversitylibrary.org/page/7879325,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page VI
https://www.biodiversitylibrary.org/page/7879375,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page 50
https://www.biodiversitylibrary.org/page/7879376,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page 51
https://www.biodiversitylibrary.org/page/7879420,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page 77
https://www.biodiversitylibrary.org/page/7879421,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page 78
https://www.biodiversitylibrary.org/page/7692392,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.161:pt.2 (1933),English,Page V
https://www.biodiversitylibrary.org/page/7692452,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.161:pt.2 (1933),English,Page 65
https://www.biodiversitylibrary.org/page/7692418,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.161:pt.2 (1933),English,Page 75
https://www.biodiversitylibrary.org/page/7692419,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.161:pt.2 (1933),English,Page 76
https://www.biodiversitylibrary.org/page/30750074,Journal,Bulletin de la Société géologique de France,Paris,La Société,1902,"Société géologique de France.       ",ser.4:t.2 (1902),French,Page 293
https://www.biodiversitylibrary.org/page/30750134,Journal,Bulletin de la Société géologique de France,Paris,La Société,1902,"Société géologique de France.       ",ser.4:t.2 (1902),French,Page 353
https://www.biodiversitylibrary.org/page/54586767,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 349
https://www.biodiversitylibrary.org/page/54586768,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 350
https://www.biodiversitylibrary.org/page/56215279,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1941,"Muséum national d'histoire naturelle (France)       ",ser.2:t.13 (1941),French,p. 309
https://www.biodiversitylibrary.org/page/56215280,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1941,"Muséum national d'histoire naturelle (France)       ",ser.2:t.13 (1941),French,p. 310
https://www.biodiversitylibrary.org/page/55699350,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.2 (1986),French,p. 177
https://www.biodiversitylibrary.org/page/36531182,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 9
https://www.biodiversitylibrary.org/page/36531137,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 36
https://www.biodiversitylibrary.org/page/36531247,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 108
https://www.biodiversitylibrary.org/page/54003342,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 16
https://www.biodiversitylibrary.org/page/30361242,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1934,"Columbia University.  College of Pharmacy.     ",v.20=no.69-70 (1933-1934),English,Page 13
https://www.biodiversitylibrary.org/page/10660833,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1948,"Columbia University.  College of Pharmacy.     ",v.31=no.118-128 (1945-1948),English,Page 352
https://www.biodiversitylibrary.org/page/10685223,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49=no.219-224 (1965),English,Page 5
https://www.biodiversitylibrary.org/page/10685240,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49=no.219-224 (1965),English,Page 22
https://www.biodiversitylibrary.org/page/10685241,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49=no.219-224 (1965),English,Page 23
https://www.biodiversitylibrary.org/page/10685242,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49=no.219-224 (1965),English,Page 24
https://www.biodiversitylibrary.org/page/10686004,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49=no.219-224 (1965),English,Page 673
https://www.biodiversitylibrary.org/page/27980238,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 16
https://www.biodiversitylibrary.org/page/27980592,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 370
https://www.biodiversitylibrary.org/page/10698328,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 16
https://www.biodiversitylibrary.org/page/10698682,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 370
https://www.biodiversitylibrary.org/page/5484690,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1902,"Centre national de la recherche scientifique (France)       ",t.135 (1902),French,Page 1378
https://www.biodiversitylibrary.org/page/7066403,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1902,"Centre national de la recherche scientifique (France)       ",t.135 (1902),French,Page 1378
https://www.biodiversitylibrary.org/page/6511307,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1919,"Centre national de la recherche scientifique (France)       ",t.169 (1919),French,Page 1132
https://www.biodiversitylibrary.org/page/6511308,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1919,"Centre national de la recherche scientifique (France)       ",t.169 (1919),French,Page 1133
https://www.biodiversitylibrary.org/page/39282854,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.2 (1878-1880),German,Page 187
https://www.biodiversitylibrary.org/page/61688661,Book,"Faune de Madagascar : Holothuridés. 70, Échinodermes",,,1988,"Cherbonnier, Gustave,      1909 -1995","Vol. 70 (1988), Échinodermes, Holothuridés",French,p. 190
https://www.biodiversitylibrary.org/page/10754442,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 216
https://www.biodiversitylibrary.org/page/10754447,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 221
https://www.biodiversitylibrary.org/page/10754448,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 222
https://www.biodiversitylibrary.org/page/12998103,Journal,Froriep's Notizen aus dem Gebiete der Natur- und Heilkunde,Jena,F. Mauke,1858,"Froriep, Robert,      1804 -1861",1858 Bd.2,German,Page 158
https://www.biodiversitylibrary.org/page/47207183,Book,"Generelle Morphologie der Organismen : allgemeine Grundzuge der organischen Formen-Wissenschaft, mechanisch begrundet durch die von Charles Darwin reformirte Descendenz-Theorie",Berlin,Georg Reimer,1866,"Haeckel, Ernst,      1834 -1919",1,German,Page 431
https://www.biodiversitylibrary.org/page/3138904,Book,"Generelle morphologie der organismen. Allgemeine grundzüge der organischen formen-wissenschaft, mechanisch begründet durch die von Charles Darwin reformirte descendenztheorie",Berlin,G. Reimer,1866,"Haeckel, Ernst,      1834 -1919",bd. 1,German,Page 425
https://www.biodiversitylibrary.org/page/43055851,Book,Grundriss der Versteinerungskunde / von Hanns Bruno Geinitz,Dresden ; Leipzig,Arnoldischen Buchhandlung,1845,"Geinitz, Hanns Bruno,      1814 -1900",,German,Page 637
