﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31662599,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 495
https://www.biodiversitylibrary.org/page/35255757,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1912,"New York Academy of Sciences.       ",v.22 (1912-1913),English,Page 69
https://www.biodiversitylibrary.org/page/15115444,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 339
https://www.biodiversitylibrary.org/page/15115451,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 346
https://www.biodiversitylibrary.org/page/15115579,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 474
https://www.biodiversitylibrary.org/page/51434341,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","3, 1967",Portugese,Page 2
https://www.biodiversitylibrary.org/page/39021166,Book,"Atlas of zoogeography; a series of maps illustrating the distribution of over seven hundred families, genera, and species of existing animals  ",[Edinburgh],"Pub. at the Edinburg Geographical Institute, by J. Bartholomew & Co",1911,"Clarke, William Eagle,      1853 -1938",,English,Page 23
https://www.biodiversitylibrary.org/page/45086247,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1901,"Carus, Julius Victor,      1823 -1903",Bd.5 [Incomplete];Bd.6 (1899-1905),German,Page 4597
https://www.biodiversitylibrary.org/page/27792759,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.12=Bd.3 (1915),German,Page XIV
https://www.biodiversitylibrary.org/page/27793255,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.12=Bd.3 (1915),German,Page 426
https://www.biodiversitylibrary.org/page/7869830,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 11
https://www.biodiversitylibrary.org/page/55495069,Journal,Bulletin du Museum national d'histoire naturelle  Sciences de la terre,Paris,Museum national d'histoire naturelle,1971,"Muséum national d'histoire naturelle (France)       ",no.6 (1971) = ser.3:no.22 (1971),French,p. 169
https://www.biodiversitylibrary.org/page/47753392,Book,"Dicionário dos animais do Brasil  ",BR,sine nomine,1940,"Ihering, Rodolpho von,      1883 -1939",,Portugese,Page 865
https://www.biodiversitylibrary.org/page/6224043,Book,"Follow the whale  ",New York,Bramhall House,1956,"Sanderson, Ivan Terence,      1911 -1973",,English,Page 363
https://www.biodiversitylibrary.org/page/6224094,Book,"Follow the whale  ",New York,Bramhall House,1956,"Sanderson, Ivan Terence,      1911 -1973",,English,Page 414
https://www.biodiversitylibrary.org/page/47920159,Book,"A general guide to the British Museum (Natural History), Cromwell Road, London, S.W. : with plans and a view of the building  ",[London],Printed by order of the Trustees,1906,"Flower, William Henry,      1831 -1899",1906,English,Page 59
https://www.biodiversitylibrary.org/page/38182298,Book,"A general guide to the British Museum (Natural History), Cromwell Road, London, S.W. : with plans and a view of the building  ",[London],Printed by order of the Trustees,1906,"Flower, William Henry,      1831 -1899",1906,English,
https://www.biodiversitylibrary.org/page/53109406,Book,"La genèse des espèces animales  ",Paris,Félix Alcan,1911,"Cuénot, Lucien,      1866 -1951",,French,Page 296
https://www.biodiversitylibrary.org/page/15555496,Book,"Guide to the whales, porpoises, and dolphins (order Cetacea), exhibited in the Department of Zoology, British Museum (Natural History)  ",London,"Printed by order of the Trustees [by W. Clowes and Sons, Limited]",1909,"Lydekker, Richard,      1849 -1915",,English,Page 30
https://www.biodiversitylibrary.org/page/15555539,Book,"Guide to the whales, porpoises, and dolphins (order Cetacea), exhibited in the Department of Zoology, British Museum (Natural History)  ",London,"Printed by order of the Trustees [by W. Clowes and Sons, Limited]",1909,"Lydekker, Richard,      1849 -1915",,English,Page 46
https://www.biodiversitylibrary.org/page/63222598,Book,"Handlexikon der Naturwissenschaften und Medizin  ",Frankfurt a.M,Bechhold,1919,"Bechhold, H.     (Heinrich), 1866 -1937",v.1,German,Page 754
https://www.biodiversitylibrary.org/page/31460538,Book,"IUCN Directory of Neotropical Protected Areas  ",,,1982,,1982,English,Page 286
https://www.biodiversitylibrary.org/page/9584528,Journal,"Kungliga Svenska vetenskapsakademiens årsbok  ",Stockholm,Almqvist ' Wiksells Boktr,1910,"Kungl. Svenska vetenskapsakademien.       ","8-9, 1910-1911",Swedish,Page 229
https://www.biodiversitylibrary.org/page/37962577,Book,"Natural history  ",New York,D. Appleton and company,1897,"Bernard, Henry Meyners,      1853 -1909",,English,
https://www.biodiversitylibrary.org/page/37962008,Book,"Natural history  ",New York,D. Appleton and company,1897,"Bernard, Henry Meyners,      1853 -1909",,English,
