﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51874768,Journal,"Annals of the Eastern Cape museums  ","Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2000,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.1 (2000),English,Page 50
https://www.biodiversitylibrary.org/page/44535932,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1921,"'s Lands Plantentuin.       ",ser.3:v.3 (1921),English,Page 5
https://www.biodiversitylibrary.org/page/52277289,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1978,"Carnegie Museum of Natural History       ",no.1-6 (1976-1978),English,Page 107
https://www.biodiversitylibrary.org/page/52277280,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1978,"Carnegie Museum of Natural History       ",no.1-6 (1976-1978),English,Page 98
https://www.biodiversitylibrary.org/page/58470987,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 1391
https://www.biodiversitylibrary.org/page/58465002,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2012,,24th Program (2012),English,Page 81
https://www.biodiversitylibrary.org/page/5870097,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 906
https://www.biodiversitylibrary.org/page/42382453,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 292
https://www.biodiversitylibrary.org/page/42403026,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1179
https://www.biodiversitylibrary.org/page/42403095,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1248
https://www.biodiversitylibrary.org/page/42414455,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens Supplementum decimum ",Oxford,e prelo Clarendoniano,1947,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 170
https://www.biodiversitylibrary.org/page/62004249,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1991-1993,"Adelaide Botanic Garden.       ",v.14-15 (1991-1993),English,Page 136
https://www.biodiversitylibrary.org/page/62004252,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1991-1993,"Adelaide Botanic Garden.       ",v.14-15 (1991-1993),English,Page 139
https://www.biodiversitylibrary.org/page/48293233,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 242
https://www.biodiversitylibrary.org/page/48228537,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 30
https://www.biodiversitylibrary.org/page/51111950,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 5
https://www.biodiversitylibrary.org/page/51112000,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 55
https://www.biodiversitylibrary.org/page/51111949,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 4
https://www.biodiversitylibrary.org/page/51112158,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 21
https://www.biodiversitylibrary.org/page/50933779,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 4
https://www.biodiversitylibrary.org/page/50969246,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1990,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 22
https://www.biodiversitylibrary.org/page/61604978,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61605102,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/44066672,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1954,"New York Botanical Garden       ",v.9 1954-1957,English,Page 36
https://www.biodiversitylibrary.org/page/392874,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 797
https://www.biodiversitylibrary.org/page/391432,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 208
https://www.biodiversitylibrary.org/page/51388319,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1921,"Philippines.  National Science Development Board.     ",v.19 (1921),English,Page 376
https://www.biodiversitylibrary.org/page/13126173,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1947,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 340
https://www.biodiversitylibrary.org/page/13126180,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1947,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 347
https://www.biodiversitylibrary.org/page/13126327,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1948,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 482
https://www.biodiversitylibrary.org/page/13126174,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1947,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 341
https://www.biodiversitylibrary.org/page/12941819,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1949,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.3 (1948-1951),English,Page 136
https://www.biodiversitylibrary.org/page/12941982,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1950,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.3 (1948-1951),English,Page 291
https://www.biodiversitylibrary.org/page/12941981,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1950,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.3 (1948-1951),English,Page 290
https://www.biodiversitylibrary.org/page/12996582,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1959,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.6 (1957-1958),English,Page 450
https://www.biodiversitylibrary.org/page/14580266,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1961 - 1963,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.8 (1961-1963),English,Page 130
https://www.biodiversitylibrary.org/page/14580267,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1961 - 1963,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.8 (1961-1963),English,Page 131
https://www.biodiversitylibrary.org/page/14580270,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1961 - 1963,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.8 (1961-1963),English,Page 134
https://www.biodiversitylibrary.org/page/14580273,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1961 - 1963,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.8 (1961-1963),English,Page 137
https://www.biodiversitylibrary.org/page/14580272,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1961 - 1963,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.8 (1961-1963),English,Page 136
https://www.biodiversitylibrary.org/page/14580397,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1961 - 1963,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.8 (1961-1963),English,Page 255
https://www.biodiversitylibrary.org/page/12940174,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1964,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.10 (1964),English,Page 89
https://www.biodiversitylibrary.org/page/12940247,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1964,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.10 (1964),English,Page 162
https://www.biodiversitylibrary.org/page/14345415,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1965 - 1966,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.12 (1965-1966),English,Page 98
https://www.biodiversitylibrary.org/page/14345545,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1965 - 1966,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.12 (1965-1966),English,Page 225
https://www.biodiversitylibrary.org/page/14345549,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1965 - 1966,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.12 (1965-1966),English,Page 229
https://www.biodiversitylibrary.org/page/14345548,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1965 - 1966,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.12 (1965-1966),English,Page 228
https://www.biodiversitylibrary.org/page/14502240,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1966,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.13 (1966),English,Page 173
https://www.biodiversitylibrary.org/page/14502241,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1966,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.13 (1966),English,Page 174
https://www.biodiversitylibrary.org/page/12944005,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.16 (1968),English,Page 184
https://www.biodiversitylibrary.org/page/13046450,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 450
