﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6938975,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 461
https://www.biodiversitylibrary.org/page/52686900,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2000,"American Association of Zoo Keepers       ",v.27:no.7-12 (2000:July-Dec.),English,Page 406
https://www.biodiversitylibrary.org/page/52856606,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2011,"American Association of Zoo Keepers       ",v.38:no.2 (2011:Feb.),English,Page 61
https://www.biodiversitylibrary.org/page/52854036,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2011,"American Association of Zoo Keepers       ",v.38:no.3 (2011:Mar.),English,Page 97
https://www.biodiversitylibrary.org/page/52885435,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2012,"American Association of Zoo Keepers       ",v.39:no.1 (2012:Jan.),English,Page 47
https://www.biodiversitylibrary.org/page/52852643,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2012,"American Association of Zoo Keepers       ",v.39:no.7 (2012:July),English,Page 328
https://www.biodiversitylibrary.org/page/52852641,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2012,"American Association of Zoo Keepers       ",v.39:no.7 (2012:July),English,Page 326
https://www.biodiversitylibrary.org/page/61160729,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2019,"American Association of Zoo Keepers       ",v.46:no.10 (2019:Oct.),English,Page 279
https://www.biodiversitylibrary.org/page/40889836,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.42 (1953-1956),English,Page 345
https://www.biodiversitylibrary.org/page/40889829,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.42 (1953-1956),English,Page 338
https://www.biodiversitylibrary.org/page/41175630,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 299
