﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39787844,Book,"Botanik der alten Griechen und Römer. Deutsch in auszügen aus deren schriften, nebst anmerkungen  ",Gotha,E.F. Thienemann,1859,"Lenz, Harald Othmar,      1799 -1870",,German,Page 160
https://www.biodiversitylibrary.org/page/11436234,Book,"Botanik der spaeteren Griechen vom dritten bis dreizehnten Jahrhunterte  ",Berlin,F. Berggold,1866,"Langkavel, Bernhard August,      1825 -1902",,German,Page 144
https://www.biodiversitylibrary.org/page/11436151,Book,"Botanik der spaeteren Griechen vom dritten bis dreizehnten Jahrhunterte  ",Berlin,F. Berggold,1866,"Langkavel, Bernhard August,      1825 -1902",,German,Page 61
https://www.biodiversitylibrary.org/page/46922240,Book,"Encyclopædie der Naturwissenschaften Abt. 2, T. 2 Handwörterbuch der Pharmakognosie des Pflanzenreichs",Breslau,Eduard Trewendt,1882,"Wittstein, Georg Christian,      1810 -1887",,German,Page 434
https://www.biodiversitylibrary.org/page/46922215,Book,"Encyclopædie der Naturwissenschaften Abt. 2, T. 2 Handwörterbuch der Pharmakognosie des Pflanzenreichs",Breslau,Eduard Trewendt,1882,"Wittstein, Georg Christian,      1810 -1887",,German,Page 409
https://www.biodiversitylibrary.org/page/39796771,Book,"Etymologisch-botanisches Handwörterbuch : enthaltend die genaue Ableitung und Erklärung der Namen sämmtlicher botanischen Gattungen, Untergattungen und ihrer Synonyme : mit zahlreichen biographischen und literarischen Notizen versehen ...  ",Erlangen,J.J. Palm und E. Enke (A. Enke),1856,"Wittstein, Georg Christian,      1810 -1887",,German,Page 541
https://www.biodiversitylibrary.org/page/40424,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1845,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.28 (1845),,Page 416
https://www.biodiversitylibrary.org/page/12412846,Book,"Flora von Württemberg und Hohenzollern  ",Tübingen,Osiander,1865,"Kemmler, Carl Albert,      1813 -1888",,German,Page 386
https://www.biodiversitylibrary.org/page/4743946,Book,"Handwörterbuch der Pharmakognosie des Pflanzenreichs  ",Breslau,E. Trewendt,1882,"Wittstein, Georg Christian,      1810 -1887",,,Page 409
https://www.biodiversitylibrary.org/page/4743971,Book,"Handwörterbuch der Pharmakognosie des Pflanzenreichs  ",Breslau,E. Trewendt,1882,"Wittstein, Georg Christian,      1810 -1887",,,Page 434
https://www.biodiversitylibrary.org/page/29162008,Book,"Histoire naturelle  ",Paris,Didot,1865,"Pliny,   the Elder,   23 or 24 -79",2,French,Page 653
https://www.biodiversitylibrary.org/page/54532690,Journal,"Mededeelingen uitgaande van het Departement van Landbouw  ",Batavia,G. Kolff & Co,1913,"Dutch East Indies.  Departement van Landbouw.     ",no.17 (1913),Dutch,Page 364
https://www.biodiversitylibrary.org/page/25757908,Book,"Die Naturgeschichte des Cajus Plinius Secundus : ins Deutsche übersetzt und mit Anmerkungen versehen  ",Leipzig,Gressner & Schramm,1881,"Wittstein, Georg Christian,      1810 -1887",v. 3 (1881),German,Page 321
