﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4888723,Journal,"Annual report of the New York State College of Agriculture at Cornell University and the Agricultural Experiment Station  ","[Ithaca, N.Y.?]",,1912,"Cornell University.  Agricultural Experiment Station.     ",1912,English,Page 416
https://www.biodiversitylibrary.org/page/4888724,Journal,"Annual report of the New York State College of Agriculture at Cornell University and the Agricultural Experiment Station  ","[Ithaca, N.Y.?]",,1912,"Cornell University.  Agricultural Experiment Station.     ",1912,English,Page 417
https://www.biodiversitylibrary.org/page/4888793,Journal,"Annual report of the New York State College of Agriculture at Cornell University and the Agricultural Experiment Station  ","[Ithaca, N.Y.?]",,1912,"Cornell University.  Agricultural Experiment Station.     ",1912,English,Page 472
https://www.biodiversitylibrary.org/page/44794382,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1902,"Lotsy, Johannes Paulus,      1867 -1931",ser.2:t.7 (1902),French,Page 274
https://www.biodiversitylibrary.org/page/23945484,Book,"Biochemie der pflanzen  ",Jena,G. Fischer,1905,"Czapek, Friedrich,      1868 -1921",Bd.1,German,Page 294
https://www.biodiversitylibrary.org/page/2126870,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 623
https://www.biodiversitylibrary.org/page/3438670,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 127
https://www.biodiversitylibrary.org/page/3019610,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.115 (1910),German,Page 32
https://www.biodiversitylibrary.org/page/3020241,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.118 (1911),German,Page 33
https://www.biodiversitylibrary.org/page/43626005,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1903,"Société botanique de France.       ",t.19 (1903),French,Page 71
https://www.biodiversitylibrary.org/page/30726843,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.261-270 (1912-1913),English,Page 24
https://www.biodiversitylibrary.org/page/42233963,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 508
https://www.biodiversitylibrary.org/page/455075,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1902,,v.41 (1902),,Page 238
https://www.biodiversitylibrary.org/page/2204367,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 67
https://www.biodiversitylibrary.org/page/5729972,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1367
https://www.biodiversitylibrary.org/page/5733961,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 196
https://www.biodiversitylibrary.org/page/5734137,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 372
https://www.biodiversitylibrary.org/page/1655301,Journal,"Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften  ",Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1904,,Jahrg. 19 (1904),German,Page 343
https://www.biodiversitylibrary.org/page/38974295,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1903,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.3:v.2 (1903),Dutch,Page 853
https://www.biodiversitylibrary.org/page/38974322,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1903,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.3:v.2 (1903),Dutch,Page 880
https://www.biodiversitylibrary.org/page/35232233,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1914,"Physiographiske forening i Christiania.       ",Bd.52 (1914),Norwegian,Page 20
https://www.biodiversitylibrary.org/page/34954346,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1940,"Linnean Society of New South Wales.       ",v.65=no.287-292 (1940),English,Page 545
https://www.biodiversitylibrary.org/page/27713476,Journal,"Proceedings of the section of sciences  ",Amsterdam,Johannes Müller,1902,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.5(1902),English,Page 675
https://www.biodiversitylibrary.org/page/27713477,Journal,"Proceedings of the section of sciences  ",Amsterdam,Johannes Müller,1902,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.5(1902),English,Page 676
https://www.biodiversitylibrary.org/page/13935515,Journal,"Proceedings of the section of sciences  ",Amsterdam,Johannes Müller,1902,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.5:pt.2(1902),English,Page 699
https://www.biodiversitylibrary.org/page/13935516,Journal,"Proceedings of the section of sciences  ",Amsterdam,Johannes Müller,1902,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.5:pt.2(1902),English,Page 700
https://www.biodiversitylibrary.org/page/13935518,Journal,"Proceedings of the section of sciences  ",Amsterdam,Johannes Müller,1902,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.5:pt.2(1902),English,Page 702
https://www.biodiversitylibrary.org/page/32884077,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1906,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.18 (1906),Latin,Page 316
https://www.biodiversitylibrary.org/page/27593057,Journal,"Verslagen van de gewone vergaderingen der Wis- en Natuurkundige Afdeeling  ",Amsterdam,J. Müller,1902-1903,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.11 (1902-1903),Dutch,Page 822
