﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3640360,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 452
https://www.biodiversitylibrary.org/page/3640359,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 451
https://www.biodiversitylibrary.org/page/3640460,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 862
https://www.biodiversitylibrary.org/page/57144934,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/36326827,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 604
https://www.biodiversitylibrary.org/page/43131687,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1914,"Deutsche Botanische Gesellschaft.       ",v. 32 (1914),German,Page 515
https://www.biodiversitylibrary.org/page/8496713,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.1,Danish,Page 206
https://www.biodiversitylibrary.org/page/62465255,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 274
https://www.biodiversitylibrary.org/page/11328362,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 380
https://www.biodiversitylibrary.org/page/38587738,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1901,"British Museum (Natural History).  Department of Botany.     ",v.2:pt.2 (1901),English,
https://www.biodiversitylibrary.org/page/62435385,Book,"A census of New South Wales plants  ",Sydney,Government Printer,1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925","Supplement I, Fresh Water Algae",English,Page 260
https://www.biodiversitylibrary.org/page/41979887,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 206
https://www.biodiversitylibrary.org/page/6263771,Book,"Gattungen einzelliger Algen physiologisch und systematisch bearbeitet  ",Zürich,Friedrich Schulthess,1849,"Nägeli, Carl,      1817 -1891",,German,Page 51
https://www.biodiversitylibrary.org/page/6263767,Book,"Gattungen einzelliger Algen physiologisch und systematisch bearbeitet  ",Zürich,Friedrich Schulthess,1849,"Nägeli, Carl,      1817 -1891",,German,Page 47
https://www.biodiversitylibrary.org/page/28764038,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.52:no.1 (1995),Spanish,Page 39
https://www.biodiversitylibrary.org/page/28764040,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.52:no.1 (1995),Spanish,Page 41
https://www.biodiversitylibrary.org/page/28764039,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.52:no.1 (1995),Spanish,Page 40
https://www.biodiversitylibrary.org/page/8901668,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 156
https://www.biodiversitylibrary.org/page/8895052,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1981,"Brigham Young University.       ",no.5 (1981),English,Page 90
https://www.biodiversitylibrary.org/page/4597298,Book,"How to know the fresh-water algae; an illustrated key for identifying the more common fresh-water algae to genus, with hundreds of species named pictured and with numerous aids for their study  ","Dubuque, Iowa",W.C. Brown Co,1954,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 180
https://www.biodiversitylibrary.org/page/58073875,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2014,"Royal Society of Western Australia       ",v.97:pt.1 (2014:Jun.),,Page 195
https://www.biodiversitylibrary.org/page/3452101,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.1 (1921),German,Page 805
https://www.biodiversitylibrary.org/page/44065613,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1927,"New York Botanical Garden       ",v.7 (1927),English,Page 37
https://www.biodiversitylibrary.org/page/37224342,Book,"Minnesota algae  ",Minneapolis,Published by authority of the Board of Regents of the University,1910,"Tilden, Josephine E.     (Josephine Elizabeth)  ",,English,
https://www.biodiversitylibrary.org/page/13232129,Journal,"Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles  ",Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.10 1849,German,Page 47
https://www.biodiversitylibrary.org/page/13232133,Journal,"Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles  ",Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.10 1849,German,Page 51
https://www.biodiversitylibrary.org/page/10327206,Journal,"Neue Denkschriften der Allgemeinen Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften  ",Zurich,,1847,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Band 9 - Band 10,,Page 51
https://www.biodiversitylibrary.org/page/10327202,Journal,"Neue Denkschriften der Allgemeinen Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften  ",Zurich,,1847,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Band 9 - Band 10,,Page 47
https://www.biodiversitylibrary.org/page/6382143,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1914,"Linnean Society of New South Wales.       ",v.39=no.153-156 (1914-1915),English,Page 136
https://www.biodiversitylibrary.org/page/14325707,Journal,"Sitzungsberichte des Deutschen Naturwissenschaftlich-Medicinischen Vereines für Böhmen ""Lotos"" in Prag  ",Prag,Die Verein,1903,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.51-52 1903-1904,German,Page 209
https://www.biodiversitylibrary.org/page/14326573,Journal,"Sitzungsberichte des Deutschen Naturwissenschaftlich-Medicinischen Vereines für Böhmen ""Lotos"" in Prag  ",Prag,Die Verein,1905,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.53-54 1905-1906,German,Page 181
https://www.biodiversitylibrary.org/page/39823369,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 222
https://www.biodiversitylibrary.org/page/11041989,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1907,"Boston Society of Natural History.       ",v. 5,Latin,Page 55
https://www.biodiversitylibrary.org/page/35906159,Journal,"Transactions of the Edinburgh Field Naturalists' and Microscopical Society  ",[Edinburgh],The Club,1907,"Edinburgh Field Naturalists' and Microscopical Society.       ",v. 6 (1907-12),English,Page 371
https://www.biodiversitylibrary.org/page/57521249,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1979,"Illinois State Academy of Science.       ",v.72 (1979-1980),English,Page 12
https://www.biodiversitylibrary.org/page/33527808,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1985,"Jillson, Willard Rouse,      1890 -",v.44-46 (1983-1985),English,Page 157
