﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51649390,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2009,"Southern California Botanists.       ",v.35:no.1-2 (2009),English,Page 75
https://www.biodiversitylibrary.org/page/50642192,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2009,"Southern California Botanists.       ",v.35:no.2 (2009),English,Page 75
https://www.biodiversitylibrary.org/page/62008162,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 160
https://www.biodiversitylibrary.org/page/63472086,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2008,,5,,Page 58
https://www.biodiversitylibrary.org/page/63502094,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 319
https://www.biodiversitylibrary.org/page/63501071,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 194
https://www.biodiversitylibrary.org/page/63501295,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 426
https://www.biodiversitylibrary.org/page/63501331,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 462
https://www.biodiversitylibrary.org/page/63580924,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2019,,18,,Page 301
https://www.biodiversitylibrary.org/page/63573869,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2021,,20,,Page 309
