﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36271292,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",61st:v.1 (1907),English,Page 131
https://www.biodiversitylibrary.org/page/13335948,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 443
https://www.biodiversitylibrary.org/page/27759883,Book,Aussereuropäische Zweiflügelige Insekten,Hamm,in der Schulzischen Buchhandlung,1830,"Meigen, Johann Wilhelm,      1764 -1845",Th.2 (1830),German,Page 277
https://www.biodiversitylibrary.org/page/26890834,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 70
https://www.biodiversitylibrary.org/page/4575781,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1673
https://www.biodiversitylibrary.org/page/2611090,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1922,"American Entomological Society.       ",v.33 (1922),English,Page 26
https://www.biodiversitylibrary.org/page/11986175,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 33
https://www.biodiversitylibrary.org/page/11986256,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 91
https://www.biodiversitylibrary.org/page/19438425,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 394
https://www.biodiversitylibrary.org/page/24636445,Book,"Insects of New Jersey; a list of the species occurring in New Jersey, with notes on those of economic importance","Trenton, N.J","MacCrellish & Quigley, state printers",1900,"Smith, John Bernhard,      1858 -1912",,English,Page 668
https://www.biodiversitylibrary.org/page/28036642,Book,"Insects of New Jersey; a list of the species occurring in New Jersey, with notes on those of economic importance","Trenton, N. J","MacCrellish & Quigley, state printers",1900,"Smith, John Bernhard,      1858 -1912",,English,Page 668
https://www.biodiversitylibrary.org/page/3472451,Journal,"Mémoires presentés a L'Institut des Sciences, Lettres et Arts, par divers savants èt lus dans ses assemblées : Sciences, Mathématiques et Physiques",,,1830,"Académie royale des sciences (France)       ",t.2 (1830),French,Page 285
https://www.biodiversitylibrary.org/page/38665896,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.45 (2004),English,Page 60
https://www.biodiversitylibrary.org/page/43392316,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1894,"Accademia delle scienze di Torino       ",ser.2:t.44 (1894),Italian,Page 538
https://www.biodiversitylibrary.org/page/36677942,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1894,"Accademia delle scienze di Torino       ",ser.2:t.44:pt.1 (1894),Italian,Page 530
https://www.biodiversitylibrary.org/page/35314368,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1907,"New York State Museum.       ",no.120-122 (1907-1908),English,Page 131
https://www.biodiversitylibrary.org/page/25349639,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1908,"New York State Museum.       ",no.124 (1908),English,Page 59
https://www.biodiversitylibrary.org/page/2605142,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1913,"Entomological Society of Washington       ",v.15 (1913),English,Page 52
https://www.biodiversitylibrary.org/page/7614679,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.80=no.2901-2923 (1932) [Incomplete],English,Page 3
https://www.biodiversitylibrary.org/page/52143243,Book,Revision of the Aphelininæ of North America : a subfamily of hymenopterous parasites of the family Chalcididæ,Washington,G.P.O,1895,"United States.  Office of Experiment Stations.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/45691513,Book,Revision of the Tachinidae of America north of Mexico : a family of parasitic two-winged insects,Washington,Government Printing Office,1897,"Coquillett, D. W.     (Daniel William), 1856 -1911",no.7,English,Page 23
https://www.biodiversitylibrary.org/page/45691621,Book,Revision of the Tachinidae of America north of Mexico : a family of parasitic two-winged insects,Washington,Government Printing Office,1897,"Coquillett, D. W.     (Daniel William), 1856 -1911",no.7,English,
https://www.biodiversitylibrary.org/page/25140558,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",v.51 (1908-1910),English,Page 134
https://www.biodiversitylibrary.org/page/12188176,Journal,Technical series / Bureau of Entomology United States Department of Agriculture,Washington,Govt. print. off,1897,"United States.  Bureau of Entomology.     ",no.7-11 (1897-1906),English,Page 19
https://www.biodiversitylibrary.org/page/12188178,Journal,Technical series / Bureau of Entomology United States Department of Agriculture,Washington,Govt. print. off,1897,"United States.  Bureau of Entomology.     ",no.7-11 (1897-1906),English,Page 21
https://www.biodiversitylibrary.org/page/12188334,Journal,Technical series / Bureau of Entomology United States Department of Agriculture,Washington,Govt. print. off,1897,"United States.  Bureau of Entomology.     ",no.7-11 (1897-1906),English,
https://www.biodiversitylibrary.org/page/51678541,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 422
